﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1476534,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 127
https://www.biodiversitylibrary.org/page/1478403,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 114
https://www.biodiversitylibrary.org/page/1413015,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 177
https://www.biodiversitylibrary.org/page/1478133,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 182
https://www.biodiversitylibrary.org/page/16159442,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 200
https://www.biodiversitylibrary.org/page/16159417,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 175
https://www.biodiversitylibrary.org/page/16159436,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1972,"Missouri Botanical Garden.       ",v.59 (1972),,Page 194
https://www.biodiversitylibrary.org/page/60733958,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1986,"Laboratoire de cryptogamie, Paris       ",t.7:no.2 (1986),Multiple,p. 178
https://www.biodiversitylibrary.org/page/53366025,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1964,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 391
https://www.biodiversitylibrary.org/page/53366262,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 610
https://www.biodiversitylibrary.org/page/53366258,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 606
https://www.biodiversitylibrary.org/page/53366267,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1958,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 615
https://www.biodiversitylibrary.org/page/47863752,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 195
https://www.biodiversitylibrary.org/page/34765086,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.1 (1911-1915),English,
https://www.biodiversitylibrary.org/page/59899938,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1952,"Muséum national d'histoire naturelle (France)       ",t.21 (1952),Multiple,p. 180
https://www.biodiversitylibrary.org/page/59899936,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1952,"Muséum national d'histoire naturelle (France)       ",t.21 (1952),Multiple,p. 178
https://www.biodiversitylibrary.org/page/36698211,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 3
https://www.biodiversitylibrary.org/page/36698212,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 4
https://www.biodiversitylibrary.org/page/36698842,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 634
