﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35293026,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 200
https://www.biodiversitylibrary.org/page/35293032,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1898,"New York Academy of Sciences.       ",v.11 (1898),English,Page 206
https://www.biodiversitylibrary.org/page/14097909,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 260
https://www.biodiversitylibrary.org/page/14123578,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/14123582,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,
https://www.biodiversitylibrary.org/page/45337635,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1902,"Concilium Bibliographicum.       ",v.7 (1902),Multiple,Page 486
https://www.biodiversitylibrary.org/page/45387243,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1903,"Concilium Bibliographicum.       ",v.8 (1903),Multiple,Page 380
https://www.biodiversitylibrary.org/page/2812237,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 144
https://www.biodiversitylibrary.org/page/2812401,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 308
https://www.biodiversitylibrary.org/page/2812402,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1905,"Harvard University.  Museum of Comparative Zoology.     ",v.47 (1905),English,Page 309
https://www.biodiversitylibrary.org/page/21675675,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 20
https://www.biodiversitylibrary.org/page/21675676,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 21
https://www.biodiversitylibrary.org/page/22063154,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 20
https://www.biodiversitylibrary.org/page/22063155,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904),English,Page 21
https://www.biodiversitylibrary.org/page/1414805,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 20
https://www.biodiversitylibrary.org/page/1414823,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.11 (1904) [Incomplete],English,Page 21
https://www.biodiversitylibrary.org/page/22711478,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 175
https://www.biodiversitylibrary.org/page/22711486,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1905,"Royal Society (Great Britain)       ","1905 Div. N, pt.2 (March)",English,Page 183
https://www.biodiversitylibrary.org/page/22743498,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 145
https://www.biodiversitylibrary.org/page/2202702,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,
https://www.biodiversitylibrary.org/page/2202770,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,Page 309
https://www.biodiversitylibrary.org/page/2203408,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,Page 735
https://www.biodiversitylibrary.org/page/2203411,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,Page 738
https://www.biodiversitylibrary.org/page/50011694,Book,Nemerteans,[Washington],[Smithsonian institution],1910,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",,English,Page 20
https://www.biodiversitylibrary.org/page/1692293,Book,The nemerteans,"Washington, D.C",The Academy,1901,"Coe, Wesley R.     (Wesley Roswell), 1869 -1960",,English,Page 20
https://www.biodiversitylibrary.org/page/13883256,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page IX
https://www.biodiversitylibrary.org/page/13883254,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page XI
https://www.biodiversitylibrary.org/page/13883276,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 40
https://www.biodiversitylibrary.org/page/13883288,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 52
https://www.biodiversitylibrary.org/page/13883289,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 53
https://www.biodiversitylibrary.org/page/13883330,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 94
https://www.biodiversitylibrary.org/page/13883333,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 97
https://www.biodiversitylibrary.org/page/13883334,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 98
https://www.biodiversitylibrary.org/page/13883347,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 111
https://www.biodiversitylibrary.org/page/13883349,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 113
https://www.biodiversitylibrary.org/page/13883351,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 115
https://www.biodiversitylibrary.org/page/13883353,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 117
https://www.biodiversitylibrary.org/page/13883354,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 118
https://www.biodiversitylibrary.org/page/13883356,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 120
https://www.biodiversitylibrary.org/page/13883414,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 178
https://www.biodiversitylibrary.org/page/13883429,Book,Die Nemertinen des Golfes von Neapel : und der angrenzenden Meeres-Abschnitte,Berlin,Verlag von R. Friedländer & Sohn,1895,"Bürger, Otto,      1865 -1945",no.22:text (1895),German,Page 193
