﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940419,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 256
https://www.biodiversitylibrary.org/page/45931727,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 303
https://www.biodiversitylibrary.org/page/45931650,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 226
https://www.biodiversitylibrary.org/page/49937443,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1993,"Società italiana di malacologia.       ",v.28-29 (1992-1993),Italian,Page 186
https://www.biodiversitylibrary.org/page/18870673,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1900,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 7
https://www.biodiversitylibrary.org/page/2173098,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1900,"Ingolf (Cruiser)       ",v.2:pt.3 (1900),English,Page 7
https://www.biodiversitylibrary.org/page/11165310,Book,"The fauna and geography of the Maldive and Laccadive archipelagoes : being the account of the work carried on and of the collections made by an expedition during the years 1899 and 1900  ",Cambridge,University Press,1903,"Gardiner, J. Stanley     (John Stanley), 1872 -1946","v.2, pt.1",English,Page 546
https://www.biodiversitylibrary.org/page/62419692,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 30
https://www.biodiversitylibrary.org/page/62419673,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 49
https://www.biodiversitylibrary.org/page/32147562,Book,"Handbook of systematic malacology  ","Washington, D.C",Smithsonian Institution Libraries : National Science Foundation,1998,"Thiele, Johannes,      1860 -1935",pts.3-4 (1998),English,Page 1670
https://www.biodiversitylibrary.org/page/49824264,Journal,"Indo-Pacific mollusca  ","Greenville, Del., etc","Delaware Museum of Natural History, etc",1959,"Delaware Museum of Natural History.       ",v.1=no.1-4 (1959-1961),English,Page 11
https://www.biodiversitylibrary.org/page/46332756,Journal,"Journal and proceedings of the Royal Society of New South Wales  ",Sydney,"C. Potter, Acting. Govt. Printer",2004,"Royal Society of New South Wales       ",v.137:pt.1-2=no.411-412 (2004),English,Page 44
https://www.biodiversitylibrary.org/page/50329566,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1892,"Royal Microscopical Society (Great Britain)       ",1892:pt.1:no.1-3 (1892),English,Page 25
https://www.biodiversitylibrary.org/page/13128435,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1962,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 12
https://www.biodiversitylibrary.org/page/13128894,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1964,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 455
https://www.biodiversitylibrary.org/page/13128452,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1962,"Institute of Malacology.       ",v.1 (1962-1964),Multiple,Page 29
https://www.biodiversitylibrary.org/page/25127530,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 368
https://www.biodiversitylibrary.org/page/25127419,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 257
https://www.biodiversitylibrary.org/page/14451252,Book,"Malacologische Untersuchungen  ",Wiesbaden,Kreidel,1870,"Bergh, Rudolph,      1824 -1909",T.1 (1870-1875),German,Page XII
https://www.biodiversitylibrary.org/page/14376559,Book,"Malacologische Untersuchungen  ",Wiesbaden,Kreidel,1892,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,Page 1089
https://www.biodiversitylibrary.org/page/14376631,Book,"Malacologische Untersuchungen  ",Wiesbaden,Kreidel,1892,"Bergh, Rudolph,      1824 -1909",T.3 (1884-1892),German,Page 1161
https://www.biodiversitylibrary.org/page/49466184,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1923,"British Museum (Natural History)       ",v.7 (1923-1934),English,Page 307
https://www.biodiversitylibrary.org/page/33273948,Journal,"Opisthobranch newsletter  ","Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 31
https://www.biodiversitylibrary.org/page/60714662,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1960,"Auckland Institute and Museum.       ",v.5,English,Page 165
