﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47330045,Journal,Atti della Reale accademia delle scienze fisiche e matematiche,Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.8 (1879),Italian,
https://www.biodiversitylibrary.org/page/54589464,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 60
https://www.biodiversitylibrary.org/page/3028546,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.121 (1912),German,Page 133
https://www.biodiversitylibrary.org/page/43633745,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1893,"Société botanique de France.       ",t.9 (1893),French,Page XXVII
https://www.biodiversitylibrary.org/page/43633788,Journal,Bulletin de la Société mycologique de France,Epinal,La Société,1893,"Société botanique de France.       ",t.9 (1893),French,Page 248
https://www.biodiversitylibrary.org/page/12621825,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1908,"Torrey Botanical Club.       ",v.35 (1908),English,Page 529
https://www.biodiversitylibrary.org/page/12895802,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,Page 203
https://www.biodiversitylibrary.org/page/12895836,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,pl 14
https://www.biodiversitylibrary.org/page/12895837,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1909,"Torrey Botanical Club.       ",v.36 (1909),English,pl 15
https://www.biodiversitylibrary.org/page/4693411,Book,Catalogue of the mycological library of Howard A. Kelly,Baltimore,Privately printed,1924,"Kelly, Howard A.     (Howard Atwood), 1858 -1943",,English,Page 210
https://www.biodiversitylibrary.org/page/39007532,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 169
https://www.biodiversitylibrary.org/page/5245406,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1907,"New York Botanical Garden       ",v.5 (1907-1909),English,
https://www.biodiversitylibrary.org/page/5245400,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1907,"New York Botanical Garden       ",v.5 (1907-1909),English,
https://www.biodiversitylibrary.org/page/60596049,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.1 (1984),Multiple,p. 67
https://www.biodiversitylibrary.org/page/60596060,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5 : no.1 (1984),Multiple,p. 78
https://www.biodiversitylibrary.org/page/37436513,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832850,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 172
https://www.biodiversitylibrary.org/page/1077082,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 1095
https://www.biodiversitylibrary.org/page/57223581,Journal,Essex naturalist : being the journal of the Essex Field Club,"Buckhurst Hill, Essex",The Club,1915,"Essex Field Club.       ",v.18 (1915-1918),English,Page 123
https://www.biodiversitylibrary.org/page/5980530,Journal,Experiment station record,Washington,G.P.O,1914,"United States.  Office of Experiment Stations.     ","31, 1914",English,Page 343
https://www.biodiversitylibrary.org/page/11373660,Book,The flora of the parish of Halifax,[Halifax],Halifax Scientific Society,1904,"Crossland, C.     (Charles), 1844 -1916",1904,English,Page 278
https://www.biodiversitylibrary.org/page/60080920,Collection,Fungi collected in Shropshire and other neighborhoods,[England],,1860,"Lewis, M. F.   (Mycologist),    ",Supplemental materials,English,
https://www.biodiversitylibrary.org/page/48315301,Journal,Grevillea,London,Williams and Norgate,1876,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.5 (1876-1877),English,Page 74
https://www.biodiversitylibrary.org/page/48307192,Journal,Grevillea,London,Williams and Norgate,1877,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.6 (1877-1878),English,Page 57
https://www.biodiversitylibrary.org/page/48306317,Journal,Grevillea,London,Williams and Norgate,1878-1879,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.7(1878-1879),English,Page 72
https://www.biodiversitylibrary.org/page/31920157,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 784
https://www.biodiversitylibrary.org/page/53628376,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 784
