﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194817,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 244
https://www.biodiversitylibrary.org/page/4706502,Journal,"International catalogue of scientific literature. N, Zoology",London,Published for the International Council by the Royal Society of London,1901,"Royal Society (Great Britain)       ",17:pt.1-v.1:pt.2,English,Page 587
https://www.biodiversitylibrary.org/page/30157247,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1897,"Bombay Natural History Society.       ",v.11 (1897-1898),English,Page 494
https://www.biodiversitylibrary.org/page/33592648,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1896,,v.3 (1896-1900),English,Page 407
https://www.biodiversitylibrary.org/page/45894788,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1896,"Manchester Literary and Philosophical Society.       ",v.41 (1896-1897),English,Page 3
https://www.biodiversitylibrary.org/page/35462103,Journal,Memoirs and proceedings of the Manchester Literary & Philosophical Society,Manchester,The Society,1896,"Manchester Literary and Philosophical Society.       ",v.41 (1896-1897) [Plates Incomplete],English,Page 3
https://www.biodiversitylibrary.org/page/10947651,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2292
https://www.biodiversitylibrary.org/page/15602007,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1896,"Deutsche Malakozoologische Gesellschaft       ",jahrg.25-28 (1893-1896),German,Page 162
https://www.biodiversitylibrary.org/page/3129657,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1928,"California Academy of Sciences       ",ser.4:v.17 (1928-1929),English,Page 200
https://www.biodiversitylibrary.org/page/15036520,Journal,Proceedings of the Malacological Society of London,London,Dulau,1896,"Malacological Society of London       ",v.2 (1896-1897),English,Page 113
https://www.biodiversitylibrary.org/page/15036521,Journal,Proceedings of the Malacological Society of London,London,Dulau,1896,"Malacological Society of London       ",v.2 (1896-1897),English,Page 114
https://www.biodiversitylibrary.org/page/15036729,Journal,Proceedings of the Malacological Society of London,London,Dulau,1897,"Malacological Society of London       ",v.2 (1896-1897),English,Page 302
https://www.biodiversitylibrary.org/page/31888822,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 351
https://www.biodiversitylibrary.org/page/31888823,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 352
https://www.biodiversitylibrary.org/page/35988453,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901,"Zoological Society of London.       ",1901:v.2 (May-Dec.),English,Page 349
https://www.biodiversitylibrary.org/page/6725318,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page IX
https://www.biodiversitylibrary.org/page/6725507,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 186
https://www.biodiversitylibrary.org/page/49552467,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 186
https://www.biodiversitylibrary.org/page/51448883,Journal,The Zoological record,London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 54
