﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3433518,Journal,Agriculture of Maine. ... annual report of the Secretary of the Maine Board of Agriculture,Augusta,,1862,"Maine.  Board of Agriculture.     ",1862,English,Page 92
https://www.biodiversitylibrary.org/page/28108840,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 104
https://www.biodiversitylibrary.org/page/28835467,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 120
https://www.biodiversitylibrary.org/page/1700626,Book,The animal kingdom : arranged in conformity with its organization,New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 120
https://www.biodiversitylibrary.org/page/5420408,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 648
https://www.biodiversitylibrary.org/page/10716729,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 397
https://www.biodiversitylibrary.org/page/46157611,Book,"Bilderbuch für Kinder : enthaltend eine angenehme Sammlung von Thieren, Pflanzen, Blumen, Früchten, Mineralien, Trachten und allerhand andern unterrichtenden Gegenständen aus dem Reiche der Natur, der Künste und Wissenschaften : alle nach den besten Originalen gewählt, gestochen, und mit einer kurzen wissenschaftenlichen, und den Verstandes-Kräften eines Kindes angemessenen Erklärung begleitet",Weimar,Im Verlage des Landes-Industrie-Comptoirs,1816,"Bertuch, Friedrich Justin,      1747 -1822",Bd.8-9 (1813-1816),German,
https://www.biodiversitylibrary.org/page/32266974,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1838 - 1839,"Boston Society of Natural History.  Museum.     ",v.2 (1838-1839),English,Page 316
https://www.biodiversitylibrary.org/page/30969307,Journal,Bulletin des sciences,A Paris,Fuchs,1811,"Société Philomathique de Paris.       ",t.3 (1811),French,Page 96
https://www.biodiversitylibrary.org/page/34823506,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.60 (1903),English,Page 648
https://www.biodiversitylibrary.org/page/7558264,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 724
https://www.biodiversitylibrary.org/page/7531207,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2092
https://www.biodiversitylibrary.org/page/9406008,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 216
https://www.biodiversitylibrary.org/page/8408993,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 216
https://www.biodiversitylibrary.org/page/39719602,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 648
https://www.biodiversitylibrary.org/page/17136179,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 648
https://www.biodiversitylibrary.org/page/19488909,Book,Catalogue of the fishes of New York,Albany,University of the state of New York,1903,"Bean, Tarleton H.     (Tarleton Hoffman), 1846 -1916",,English,Page 638
https://www.biodiversitylibrary.org/page/41327162,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1785,"Bloch, Marcus Elieser,      1723 -1799",pt.2:v.2:Th.1-3 (1785-1787) [Text],German,Page 156
https://www.biodiversitylibrary.org/page/41327304,Book,"D. Marcus Elieser Bloch's, ausübenden Arztes zu Berlin ... Oeconomische Naturgeschichte der Fische Deutschlands",Berlin,Auf Kosten des Verfassers und in Commission bei dem Buchhändler Hr. Hesse,1785,"Bloch, Marcus Elieser,      1723 -1799",pt.2:v.2:Th.1-3 (1785-1787) [Text],German,Page 124
https://www.biodiversitylibrary.org/page/48195254,Book,Dictionnaire classique d'histoire naturelle,Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1822),French,Page 27
https://www.biodiversitylibrary.org/page/23053651,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1:A-B (1853),French,Page 352
