﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4681338,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 135
https://www.biodiversitylibrary.org/page/7690756,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page V
https://www.biodiversitylibrary.org/page/7690762,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 5
https://www.biodiversitylibrary.org/page/7690773,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 128
https://www.biodiversitylibrary.org/page/7690768,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 132
https://www.biodiversitylibrary.org/page/7691122,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Plate 35
https://www.biodiversitylibrary.org/page/39918710,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1934,"Washington Academy of Sciences (Washington, D.C.)       ",v.24 (1934),English,Page 302
https://www.biodiversitylibrary.org/page/34560918,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1933,"Smithsonian Institution       ",v.46 (1933),English,Page 184
https://www.biodiversitylibrary.org/page/4370944,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1992,"San Diego Society of Natural History.       ",no.9-27 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/5718854,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1933,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,"Explanation of Plate 22, Page 334"
https://www.biodiversitylibrary.org/page/5718855,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1933,"San Diego Society of Natural History.       ",v.7 (1931-1934),English,"Plate 22, Page 335"
https://www.biodiversitylibrary.org/page/4286878,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1967,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 266
https://www.biodiversitylibrary.org/page/16395275,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,
https://www.biodiversitylibrary.org/page/51116190,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1966,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 1
https://www.biodiversitylibrary.org/page/51116191,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1966,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 2
https://www.biodiversitylibrary.org/page/51116197,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1966,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 8
https://www.biodiversitylibrary.org/page/51116390,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1966,"New York Zoological Society.       ",v.50-51 (1965-1966),English,Page 143
