﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16084894,Journal,American journal of conchology,Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 367
https://www.biodiversitylibrary.org/page/54652755,Journal,Annual reports,[Philadelphia,The Academy],1893,"Academy of Natural Sciences of Philadelphia.       ",1893,English,Page 584
https://www.biodiversitylibrary.org/page/14108878,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 9
https://www.biodiversitylibrary.org/page/14448306,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 116
https://www.biodiversitylibrary.org/page/38710224,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 173
https://www.biodiversitylibrary.org/page/38710225,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1926,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 174
https://www.biodiversitylibrary.org/page/49946839,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 241
https://www.biodiversitylibrary.org/page/11064341,Book,Die chitonen der Siboga-expedition,Leiden,E. J. Brill,1905,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",,German,Page 85
https://www.biodiversitylibrary.org/page/10115469,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1899,English,Page 142
https://www.biodiversitylibrary.org/page/31735608,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1898,"Royal Society of Tasmania.       ",1898-1901,English,Page 140
https://www.biodiversitylibrary.org/page/26365989,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1893,"Academy of Natural Sciences of Philadelphia.       ",v.45 (1893),English,Page 551
https://www.biodiversitylibrary.org/page/15715560,Journal,Proceedings of the Malacological Society of London,London,Dulau,1914,"Malacological Society of London       ",v.11 (1914-1915),English,Page 41
https://www.biodiversitylibrary.org/page/8056242,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1909,"Australian Museum       ",v. 7 (1909-1910),English,Page 261
https://www.biodiversitylibrary.org/page/8056243,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1909,"Australian Museum       ",v. 7 (1909-1910),English,Page 262
https://www.biodiversitylibrary.org/page/8056485,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1908,"Australian Museum       ",v. 7 (1909-1910),English,Page 348
https://www.biodiversitylibrary.org/page/2219919,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 79
https://www.biodiversitylibrary.org/page/2219913,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.48 (Chitonen); Livr.20,Dutch,Page 85
https://www.biodiversitylibrary.org/page/61240175,Book,"South Australian molluscs : a collection of papers bound together, cloth, ink notations & corrections throughout, picture adhered to upper endpaper, 1895-1918",[Adelaide],[Royal Society of South Australia],1912,"Royal Society of South Australia       ",,English,Page 416
https://www.biodiversitylibrary.org/page/10196003,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1908,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.10 (1906-1908),Dutch,Page 147
https://www.biodiversitylibrary.org/page/10196004,Journal,Tijdschrift der Nederlandsche Dierkundige Vereeniging,Leiden,Brill,1908,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.10 (1906-1908),Dutch,Page 148
https://www.biodiversitylibrary.org/page/42913544,Journal,Transactions and proceedings and report of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1911,"Royal Society of South Australia       ",v.35-36 (1911-1912),English,Page 152
https://www.biodiversitylibrary.org/page/38926402,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 152
https://www.biodiversitylibrary.org/page/38926403,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.36 (1912),English,Page 153
https://www.biodiversitylibrary.org/page/41571656,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1924,"Royal Society of South Australia       ",v.48 (1924),English,Page 320
https://www.biodiversitylibrary.org/page/10048717,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1912,"Field Naturalists' Club of Victoria.       ",v.29 (1912-1913),English,Page 184
https://www.biodiversitylibrary.org/page/51458194,Journal,The Zoological record,London,J.V. Voorst,1894,"Zoological Society of London.       ",v.31 (1894),English,Page 45
