﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4085462,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1889,,Jahrg.14=n.F. Bd.4 (1889),German,Page 226
https://www.biodiversitylibrary.org/page/4084423,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1908,,Jahrg.33=n.F. Bd.23 (1908),German,Page 34
https://www.biodiversitylibrary.org/page/4084393,Journal,Allgemeine Fischerei-Zeitung,M©nchen [etc.],Landesfischereiverband Bayern [etc.],1908,,Jahrg.33=n.F. Bd.23 (1908),German,Page 78
https://www.biodiversitylibrary.org/page/1834002,Journal,Annual record of science and industry,New York,Harper & Brothers,1873,"Baird, Spencer Fullerton,      1823 -1887",1873,English,
https://www.biodiversitylibrary.org/page/6369089,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 366
https://www.biodiversitylibrary.org/page/31448873,Journal,Archives slaves de biologie,Paris,[s.n.],1887,,t.4 (1887),French,Page 103
https://www.biodiversitylibrary.org/page/34750081,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 94
https://www.biodiversitylibrary.org/page/34750263,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 276
https://www.biodiversitylibrary.org/page/34750267,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 280
https://www.biodiversitylibrary.org/page/34744004,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 320
https://www.biodiversitylibrary.org/page/34744255,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 571
https://www.biodiversitylibrary.org/page/34744261,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 577
https://www.biodiversitylibrary.org/page/34744318,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 634
https://www.biodiversitylibrary.org/page/34744328,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 644
https://www.biodiversitylibrary.org/page/34744329,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 645
https://www.biodiversitylibrary.org/page/34744333,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 649
https://www.biodiversitylibrary.org/page/34744334,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 650
https://www.biodiversitylibrary.org/page/46722581,Book,"A dictionary of useful animals and their products : a manual of ready reference for all those which are commercially important, and others which man has utilised : including also a glossary of trade and technical terms connected therewith",London,E. & F.N. Spon,1883,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 63
https://www.biodiversitylibrary.org/page/42355936,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1874,,v.2 (1874) [Incomplete],English,Page 52
https://www.biodiversitylibrary.org/page/48240446,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 87
https://www.biodiversitylibrary.org/page/7260417,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 17
https://www.biodiversitylibrary.org/page/7260487,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 120
https://www.biodiversitylibrary.org/page/7260673,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 276
https://www.biodiversitylibrary.org/page/7260910,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 503
https://www.biodiversitylibrary.org/page/7260918,Book,Monogenetic trematodes : their systematics and phylogeny,"Washington, D.C",American Institute of Biological Sciences,1961,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",,English,Page 622
https://www.biodiversitylibrary.org/page/15869635,Journal,Proceedings of the American Fish Culturists' Association,Rochester,[American Fish Culturists' Association],1874,"American Fish Culturists' Association       ",1st-4th[=2nd-5th] (1872-1875),English,Page 32
https://www.biodiversitylibrary.org/page/15658428,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 698
https://www.biodiversitylibrary.org/page/1979183,Journal,Report of the Commissioner for ...,Washington,G.P.O,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.3 (1873-1875),English,Page 60
https://www.biodiversitylibrary.org/page/1979186,Journal,Report of the Commissioner for ...,Washington,G.P.O,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.3 (1873-1875),English,Page 63
https://www.biodiversitylibrary.org/page/1979187,Journal,Report of the Commissioner for ...,Washington,G.P.O,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.3 (1873-1875),English,Page 64
https://www.biodiversitylibrary.org/page/1979223,Journal,Report of the Commissioner for ...,Washington,G.P.O,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.3 (1873-1875),English,Page 76
https://www.biodiversitylibrary.org/page/1979228,Journal,Report of the Commissioner for ...,Washington,G.P.O,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.3 (1873-1875),English,Page 81
https://www.biodiversitylibrary.org/page/1979230,Journal,Report of the Commissioner for ...,Washington,G.P.O,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.3 (1873-1875),English,Page 83
https://www.biodiversitylibrary.org/page/1979236,Journal,Report of the Commissioner for ...,Washington,G.P.O,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.3 (1873-1875),English,Page 89
https://www.biodiversitylibrary.org/page/15845088,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 1022
https://www.biodiversitylibrary.org/page/36297165,Journal,Report of the Commissioner for ...,Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 747
https://www.biodiversitylibrary.org/page/14741329,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1875,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.16-18 (1875-1877),German,Page 41
https://www.biodiversitylibrary.org/page/60879663,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 26
https://www.biodiversitylibrary.org/page/60879759,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 122
https://www.biodiversitylibrary.org/page/50287626,Journal,Transactions of the American Fisheries Society,"[Bethesda, MD, etc",American Fisheries Society],1874,"Gunsaulus, Helen Cowen,      1886 -1954",1st-8th (1872-1879),English,Page 32
https://www.biodiversitylibrary.org/page/12318980,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 10
https://www.biodiversitylibrary.org/page/12319154,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 171
https://www.biodiversitylibrary.org/page/63527823,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,328
https://www.biodiversitylibrary.org/page/63527837,Journal,Zoosystematics and evolution,Sofia,Pensoft,2020,,v.96:no.2 (2020),English,342
