﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42257754,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 98
https://www.biodiversitylibrary.org/page/42257756,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 100
https://www.biodiversitylibrary.org/page/42257757,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 101
https://www.biodiversitylibrary.org/page/42257758,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 102
https://www.biodiversitylibrary.org/page/42257759,Journal,Apex,Bruxelles,La Société,1994,"Société belge de malacologie.       ",v.9 (1994),French,Page 103
https://www.biodiversitylibrary.org/page/58378302,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,1981,"Tasmanian Field Naturalists' Club       ",no.225 (1981:Oct),,Page 3
https://www.biodiversitylibrary.org/page/61648249,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.318 (2005:Apr.),,Page 3
https://www.biodiversitylibrary.org/page/58058746,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2006,"Tasmanian Field Naturalists' Club       ",no.321 (2006:Jan.),,Page 4
https://www.biodiversitylibrary.org/page/58108419,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.334 (2009:Apr.),,Page 4
https://www.biodiversitylibrary.org/page/58143476,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2012,"Tasmanian Field Naturalists' Club       ",no.347 (2012:Jul.),,Page 6
https://www.biodiversitylibrary.org/page/59606966,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2018,"Tasmanian Field Naturalists' Club       ",no.372 (2018:Oct),,Page 5
https://www.biodiversitylibrary.org/page/62155556,Journal,Tasmanian Field Naturalists' Club Bulletin,Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.380 (2020:Oct),,Page 5
https://www.biodiversitylibrary.org/page/59840542,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2017,"Field Museum of Natural History.       ",no.11 (2017),English,Page 21
https://www.biodiversitylibrary.org/page/57171732,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,1997,"Fossil Collectors Association of Australasia       ",no.51 (1997:May),Undetermined,Page 13
https://www.biodiversitylibrary.org/page/57230302,Journal,The Fossil Collector Bulletin,"Heathmont, Vic",Fossil Collectors Association of Australasia,2008,"Fossil Collectors Association of Australasia       ",no.82 (2008:Jan.),Undetermined,Page 19
https://www.biodiversitylibrary.org/page/61944795,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.38:no.10 (2003:Mar),English,Page 14
https://www.biodiversitylibrary.org/page/60599814,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2010,"Geelong Field Naturalists Club       ",v.45:no.9 (2010:Feb),English,Page 4
https://www.biodiversitylibrary.org/page/60978862,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 253
https://www.biodiversitylibrary.org/page/60992216,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1992,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 91
https://www.biodiversitylibrary.org/page/62165816,Journal,Kanunnah : research journal of the Tasmanian Museum and Art Gallery,"Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 159
https://www.biodiversitylibrary.org/page/58821193,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 158
https://www.biodiversitylibrary.org/page/58821589,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 554
https://www.biodiversitylibrary.org/page/57853394,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.101:no.1 (1977),French,p. 78
