﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2172817,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 611
https://www.biodiversitylibrary.org/page/52929668,Book,Catalogo poliglotto delle piante,Firenze,,1870,"Rabitti, Anna Harley,   contessa di San Giorgio.    ",,Italian,Page 524
https://www.biodiversitylibrary.org/page/11015464,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 320
https://www.biodiversitylibrary.org/page/31689470,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 410
https://www.biodiversitylibrary.org/page/31689471,Book,The cultivated evergreens; a handbook of the coniferous and most important broad-leaved evergreens planted for ornament in the United States and Canada,New York,The Macmillan company,1923,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 411
https://www.biodiversitylibrary.org/page/18205766,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 63
https://www.biodiversitylibrary.org/page/18206781,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",2,German,Page 410
https://www.biodiversitylibrary.org/page/10523473,Book,Flora della costa meridionale della Terra d'Otranto,Firenze,Società botanica italiana,1887,"Groves, Enrico,      1835 -1891",,Italian,Page 153
https://www.biodiversitylibrary.org/page/34207309,Book,Flora Pedemontana : sive Species plantarum Phanerogamarum in Pedemonte et Liguria sponte nascentium ...,Augustae Taurinorum [Torino],J. Favale,1849,"Zumaglini, Antonio Mauritio,      1804 -1866",t.1-2,Latin,Page 32
https://www.biodiversitylibrary.org/page/10609565,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1900,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1900),Latin,Page 331
