﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40659755,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 11
https://www.biodiversitylibrary.org/page/40659756,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 12
https://www.biodiversitylibrary.org/page/40889289,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1948,"South African Museum.       ",v.36 (1942-1947),English,Page 342
https://www.biodiversitylibrary.org/page/40864279,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.43 (1955-1957),English,Page 247
https://www.biodiversitylibrary.org/page/40864281,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.43 (1955-1957),English,Page 249
https://www.biodiversitylibrary.org/page/40864282,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.43 (1955-1957),English,Page 250
https://www.biodiversitylibrary.org/page/40864297,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.43 (1955-1957),English,Page 265
https://www.biodiversitylibrary.org/page/15075547,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 26
https://www.biodiversitylibrary.org/page/15075598,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 77
https://www.biodiversitylibrary.org/page/15075603,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 82
https://www.biodiversitylibrary.org/page/917697,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 137
https://www.biodiversitylibrary.org/page/38218720,Book,The Cambridge natural history,London,"Macmillan and co., limited",1904,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.7 (1904),English,Page 137
https://www.biodiversitylibrary.org/page/967968,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1911,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 306
https://www.biodiversitylibrary.org/page/57480028,Book,Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches,Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.6-1 PT.1,German,Page 114
https://www.biodiversitylibrary.org/page/16136134,Journal,Marine biological report for the year ended ... and the half year ending ...,Cape Town,"Cape Times Ltd., Govt. printers",1914,,no.2 (1914),English,Page 132
https://www.biodiversitylibrary.org/page/6427754,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 101
https://www.biodiversitylibrary.org/page/6427764,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 111
https://www.biodiversitylibrary.org/page/6427984,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 267
https://www.biodiversitylibrary.org/page/25109314,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 101
https://www.biodiversitylibrary.org/page/25109324,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 111
https://www.biodiversitylibrary.org/page/25109558,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1904,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 267
https://www.biodiversitylibrary.org/page/13902365,Journal,"Occasional papers of the Museum of Zoology, University of Michigan","Ann Arbor, Mich",University of Michigan,1921,"University of Michigan.  Museum of Zoology.     ",no.91-112 1921-1922,English,Page 11
https://www.biodiversitylibrary.org/page/1975383,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,
https://www.biodiversitylibrary.org/page/1975384,Journal,Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar,London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,
https://www.biodiversitylibrary.org/page/57549694,Journal,The Zoological record,London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 47
https://www.biodiversitylibrary.org/page/13663885,Book,"Zoological results of the fishing experiments carried on by F.I.S. ""Endeavour,"" 1909-14 under H.C. Dannevig, commonwealth director of fisheries. Volume 1-5",Sydney,,1912,"Australia.  Department of Trade and Customs.     ",v.1 (1911-1914),English,Page 306
https://www.biodiversitylibrary.org/page/29994102,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1922,"Deutsche Zoologische Gesellschaft.       ",Bd.54 (1922),German,Page 242
