﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30726662,Journal,Bulletin,Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 13
https://www.biodiversitylibrary.org/page/32089146,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 202
https://www.biodiversitylibrary.org/page/32089149,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1920,"Britton, Nathaniel Lord,      1859 -1934",v.2,English,Page 203
https://www.biodiversitylibrary.org/page/32131355,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 283
https://www.biodiversitylibrary.org/page/1902292,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 202
https://www.biodiversitylibrary.org/page/1902295,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 203
https://www.biodiversitylibrary.org/page/430521,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 202
https://www.biodiversitylibrary.org/page/430523,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1920,"Carnegie Institution of Washington       ",no.248:v.2 (1920),English,Page 203
https://www.biodiversitylibrary.org/page/431177,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1923,"Carnegie Institution of Washington       ",no.248:v.4 (1923),English,Page 283
https://www.biodiversitylibrary.org/page/46356755,Book,Catalog of cacti,"San Diego, Calif",Orcutt Seed and Plant Company,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 6
https://www.biodiversitylibrary.org/page/46237554,Book,Catalogue,"Louisville, Ky",Nanz & Neuner,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 89
https://www.biodiversitylibrary.org/page/46181095,Book,[Catalogue],"Louisville, Ky",Nanz & Neuner,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 89
https://www.biodiversitylibrary.org/page/28335851,Book,Catalogue of economic plants in the collection of the U.S. Department of Agriculture,Washington,G.P.O,1891,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/367849,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1908-1909,"United States.  National Herbarium.     ",v.12 (1908-1909),English,Page 430
https://www.biodiversitylibrary.org/page/28929135,Book,"House plants, their care and culture",New York [etc.],D. Appleton and Company,1916,"Findlay, Hugh,      1879 -1950",,English,Page 266
https://www.biodiversitylibrary.org/page/57187672,Book,Johnson water gardens,"[Hynes, Calif.]",[The Firm],1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 33
https://www.biodiversitylibrary.org/page/41935231,Book,Ornamental cacti : their culture and decorative value,Washington [D.C.],U.S. G.P.O,1912,"Thomson, Charles Henry,      1870 -1931",no.262 (1912),English,Page 13
https://www.biodiversitylibrary.org/page/43141600,Book,Ornamental cacti : their culture and decorative value,Washington [D.C.],U.S. G.P.O,1912,"Thomson, Charles Henry,      1870 -1931",no.262 (1912),English,Page 13
