﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62070240,Book,Additions to the fauna of the Firth of Forth,Edinburgh,Fisheries Board,1890,"Scott, Thomas,      1840 -1929",,English,Page 325
https://www.biodiversitylibrary.org/page/29404506,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 2
https://www.biodiversitylibrary.org/page/29404527,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 23
https://www.biodiversitylibrary.org/page/29404819,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 308
https://www.biodiversitylibrary.org/page/16085930,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 57
https://www.biodiversitylibrary.org/page/16085933,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 60
https://www.biodiversitylibrary.org/page/46526538,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1888,"Scotland.  Fishery Board.     ",v.7:pt.2-3 (1888),English,Page 336
https://www.biodiversitylibrary.org/page/46691244,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1889,"Scotland.  Fishery Board.     ",v.8 (1889),English,Page 325
https://www.biodiversitylibrary.org/page/46705139,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1891,"Scotland.  Fishery Board.     ",v.10 (1891),English,Page 198
https://www.biodiversitylibrary.org/page/6081218,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1871,,Jahrg.37:Bd.2 (1871),German,Page 355
https://www.biodiversitylibrary.org/page/37062547,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 286
https://www.biodiversitylibrary.org/page/30554922,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1895,"Woodward, Henry,      1832 -1921","n.s. decade 4, v. 2 (1895)",English,Page 24
https://www.biodiversitylibrary.org/page/18173259,Book,A guide to Belfast and the counties of Down & Antrim,Belfast,"M'Caw, Stevenson & Orr, ltd",1902,"Belfast Naturalists' Field Club.       ",,English,Page 222
https://www.biodiversitylibrary.org/page/3085787,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1897,"Royal Zoological Society of Ireland.       ",v.6 (1897),English,Page 75
https://www.biodiversitylibrary.org/page/21726995,Book,"The naturalist of Cumbrae; a true story, being the life of David Robertson",London,"K. Paul, Trench, Trübner",1891,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 379
https://www.biodiversitylibrary.org/page/57038400,Book,"The naturalist of Cumbrae; a true story, being the life of David Robertson",London,"K. Paul, Trench, Trübner",1891,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",,English,Page 379
https://www.biodiversitylibrary.org/page/38987338,Book,"Notes, chiefly botanical, of a visit to the Island of Coll",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 354
https://www.biodiversitylibrary.org/page/41384317,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 43
https://www.biodiversitylibrary.org/page/12019295,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 196
https://www.biodiversitylibrary.org/page/12019297,Journal,Proceedings and transactions of the Natural History Society of Glasgow,Glasgow,The Society,1889,"Natural History Society of Glasgow.       ",new ser.:v.3 (1889-1892),English,Page 198
