﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39908416,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 324
https://www.biodiversitylibrary.org/page/6424393,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 230
https://www.biodiversitylibrary.org/page/682042,Book,Distribution méthodique de la famille des Graminées,Paris,Librarie-Gide,1835,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1835),Latin,Page 107
https://www.biodiversitylibrary.org/page/7362980,Book,Florae Africae Australioris illustrationes monographicae,Glogaviae,Sumtibus Prausnitzianis,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1841,Latin,Page 332
https://www.biodiversitylibrary.org/page/7362981,Book,Florae Africae Australioris illustrationes monographicae,Glogaviae,Sumtibus Prausnitzianis,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1841,Latin,Page 333
https://www.biodiversitylibrary.org/page/15463886,Book,Florae Africae Australioris illustrationes monographicae,Glogaviae,Sumtibus Prausnitzianis,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1841,Latin,Page 330
https://www.biodiversitylibrary.org/page/15463887,Book,Florae Africae Australioris illustrationes monographicae,Glogaviae,Sumtibus Prausnitzianis,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1841,Latin,Page 331
https://www.biodiversitylibrary.org/page/15463888,Book,Florae Africae Australioris illustrationes monographicae,Glogaviae,Sumtibus Prausnitzianis,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1841,Latin,Page 332
https://www.biodiversitylibrary.org/page/15463889,Book,Florae Africae Australioris illustrationes monographicae,Glogaviae,Sumtibus Prausnitzianis,1841,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",1841,Latin,Page 333
https://www.biodiversitylibrary.org/page/37332882,Book,The grasses and grasslands of South Africa,Pietermaritzburg,P. Davis,1918,"Bews, J. W.     (John William), 1884 -1938",,English,
