﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6604364,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 634
https://www.biodiversitylibrary.org/page/41779738,Journal,Bergens Museums aarbog,Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.13 Page 66
https://www.biodiversitylibrary.org/page/41779739,Journal,Bergens Museums aarbog,Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.13 Page 67
https://www.biodiversitylibrary.org/page/41725234,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 110
https://www.biodiversitylibrary.org/page/41725246,Journal,Bergens Museums aarbok,Bergen,The Museum,1913,"Bergens Museum.       ",1913,Norwegian,No.1 Page 122
https://www.biodiversitylibrary.org/page/48103245,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/50951467,Book,A descriptive monograph of Japanese asteroidea,Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 709
https://www.biodiversitylibrary.org/page/12791039,Book,Die Echinodermen des Eisfjords,Stockholm,Almqvist & Wiksell,1915,"Hofsten, Nils von,      1881 -1967",,German,Page 279
https://www.biodiversitylibrary.org/page/32291805,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1886,"Kongelige Norske videnskabers selskab.       ",1886-1887,Danish,
https://www.biodiversitylibrary.org/page/32291772,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1886,"Kongelige Norske videnskabers selskab.       ",1886-1887,Danish,Page 56
https://www.biodiversitylibrary.org/page/32291816,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1886,"Kongelige Norske videnskabers selskab.       ",1886-1887,Danish,Page 62
https://www.biodiversitylibrary.org/page/32296382,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1888,"Kongelige Norske videnskabers selskab.       ",1888-1890,Danish,
https://www.biodiversitylibrary.org/page/32296402,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1888,"Kongelige Norske videnskabers selskab.       ",1888-1890,Danish,
https://www.biodiversitylibrary.org/page/8709844,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1913,"Kongelige Norske videnskabers selskab.       ",1913,Danish,Page 14
https://www.biodiversitylibrary.org/page/32388837,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1913,"Kongelige Norske videnskabers selskab.       ",1913,Danish,Page 14
https://www.biodiversitylibrary.org/page/41924354,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1915,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.54 (1915-1919),Swedish,Page 279
https://www.biodiversitylibrary.org/page/35692827,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1904,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",29 Hefte (1904-1909),English,Page 76
https://www.biodiversitylibrary.org/page/15388042,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 262
https://www.biodiversitylibrary.org/page/44643968,Journal,Rendiconti,Roma,l'Accademia,1889,"Reale Accademia dei Lincei       ",ser.4:v.5:sem.1 (1889),Italian,
https://www.biodiversitylibrary.org/page/2114294,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 114
https://www.biodiversitylibrary.org/page/44894902,Journal,Societatum litterae,Berlin,R. Friedländer,1887,,Jahrg.1-3 (1887-1889),German,Page 64
https://www.biodiversitylibrary.org/page/57704912,Book,The terrestrial mammals and birds of north-east Greenland : biological observations,København,Bianco Lunos Bogtrykkeri,1910,"Manniche, Arner Ludvig Valdemar,      1867 -",v.45(1910-1912),English,Page 262
https://www.biodiversitylibrary.org/page/35632153,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1889,"Naturhistoriske forening i Kjøbenhavn.       ",1889,Danish,Page 362
https://www.biodiversitylibrary.org/page/60386406,Journal,Videnskabelige meddellelser,Copenhagen,,1889,"Dansk naturhistorisk forening.       ",v.41(1889),Danish,Page 362
https://www.biodiversitylibrary.org/page/51440971,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 8
https://www.biodiversitylibrary.org/page/51440979,Journal,The Zoological record,London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 16
https://www.biodiversitylibrary.org/page/9744632,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1889,"Deutsche Zoologische Gesellschaft.       ",Bd.12=no.297-324 (1889),German,Page 421
https://www.biodiversitylibrary.org/page/9458033,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1888,"Deutsche Zoologische Gesellschaft.       ",Index Bd.11-15 (1888-1892),German,Page 293
