﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26058600,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 648
https://www.biodiversitylibrary.org/page/26058632,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 680
https://www.biodiversitylibrary.org/page/49072216,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1883,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1883,English,Page 193
https://www.biodiversitylibrary.org/page/49066736,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1888,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1888,English,Page 269
https://www.biodiversitylibrary.org/page/49077578,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1894,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1894,English,Page 214
https://www.biodiversitylibrary.org/page/49064066,Collection,[H. Cannell & Sons materials],"Swanley, Kent, England",H. Cannell & Sons,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1895,English,Page 203
https://www.biodiversitylibrary.org/page/49008248,Collection,[William Bull (Firm) materials],,,1879,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1879,English,Page 160
https://www.biodiversitylibrary.org/page/49022451,Collection,[William Bull (Firm) materials],,,1880,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1880,English,Page 152
https://www.biodiversitylibrary.org/page/49019836,Collection,[William Bull (Firm) materials],,,1881,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1881,English,Page 176
https://www.biodiversitylibrary.org/page/49008623,Collection,[William Bull (Firm) materials],,,1883,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1883,English,Page 175
https://www.biodiversitylibrary.org/page/49020022,Collection,[William Bull (Firm) materials],,,1884,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1884,English,Page 174
