﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50387545,Book,3 Bars ecosystem and landscape restoration project : draft environmental impact statement,"Battle Mountain, Nevada","U.S. Department of the Interior, Bureau of Land Management, Mount Lewis Field Office",2013,"United States.  Bureau of Land Management.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/54043147,Journal,Alberta state of the environment annual report,Edmonton,Alberta Environmental Protection,1996,"Alberta.  Alberta Environment.     ",1996,English,Page 145
https://www.biodiversitylibrary.org/page/59703068,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 643
https://www.biodiversitylibrary.org/page/59703074,Book,Annual report Tract C-a : aquatic ecology baseline studies,"[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 649
https://www.biodiversitylibrary.org/page/31696020,Book,Assessment and requirements of sauger and walleye populations in the lower Yellowstone River and it's [sic] tributaries,[Helena?],"Dept. of Fish, Wildlife and Parks",1992,"Penkal, Russell F.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/53347465,Book,Assessment of potential fisheries impacts associated with the Milk River water supply project,"[Helena?, Mont.]","Montana Dept. of Fish, Wildlife and Parks",1986,"Montana.  Department of Fish, Wildlife, and Parks     ",1986,English,Page 19
https://www.biodiversitylibrary.org/page/54867493,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867494,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867964,Book,"Atlas of North American freshwater fishes, 1980- et seq","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/22867112,Book,Beaverhead River and Clark Canyon Reservoir Fishery Study,"[Bozeman, Mont.]",Montana Dept. of Fish and Game,1977,"United States.  Bureau of Reclamation.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/49532826,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 48
https://www.biodiversitylibrary.org/page/49532828,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 50
https://www.biodiversitylibrary.org/page/49532961,Book,Bibliography of the family catostomidae (cypriniformes),"Edmonton, Alta","Natural History Section, Provincial Museum of Alberta",1991,"Bruner, John Clay       ",,English,Page 129
