﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3386499,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 383
https://www.biodiversitylibrary.org/page/2631655,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 383
https://www.biodiversitylibrary.org/page/18690819,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 4 (1840),English,Page 383
https://www.biodiversitylibrary.org/page/42896096,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.4 (1840),English,Page 383
https://www.biodiversitylibrary.org/page/3168081,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1906,"Société royale de botanique de Belgique.       ",t. 43 (1906),French,Page 347
https://www.biodiversitylibrary.org/page/40576188,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 128
https://www.biodiversitylibrary.org/page/31167894,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 133
https://www.biodiversitylibrary.org/page/38348071,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/31168322,Book,An enumeration of the vascular plants known from Surinam : together with their distribution and synonymy,Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,Page 535
https://www.biodiversitylibrary.org/page/38348501,Book,"An enumeration of the vascular plants known from Surinam, together with their distribution and synonymy",Leiden,E. J. Brill,1906,"Pulle, A. A.     (August Adriaan), 1878 -1955",,English,
https://www.biodiversitylibrary.org/page/137932,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1904-1906,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.6",Latin,Page 223
https://www.biodiversitylibrary.org/page/783954,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1843,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1843),English,Page 672
https://www.biodiversitylibrary.org/page/59680087,Journal,Florist's journal,London,How and Parsons,1844,,v.5-6(1844-1845),English,Page 98
https://www.biodiversitylibrary.org/page/48265347,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1844,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1844),English,Page 279
https://www.biodiversitylibrary.org/page/48343883,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1845,"Paxton, Joseph,   Sir,   1803 -1865",v.11 (1845),English,Page 279
https://www.biodiversitylibrary.org/page/48264392,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1846,"Paxton, Joseph,   Sir,   1803 -1865",v.12 (1846),English,Page 166
https://www.biodiversitylibrary.org/page/48335868,Journal,"Paxton's magazine of botany, and register of flowering plants",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 298
https://www.biodiversitylibrary.org/page/35303880,Book,"Reisen in Britisch-Guiana in den Jahren 1840-1844 : nebst einer Fauna und Flora Guiana's nach Vorlagen von Johannes Müller, Ehrenberg, Erichson, Klotzsch, Troschel, Cabanis und Andern",Leipzig,J. J. Weber,1847,"Ehrenberg, Christian Gottfried,      1795 -1876",Bd.3,German,Page 908
https://www.biodiversitylibrary.org/page/30651559,Journal,Timehri,Demerara,"""Argosy""",1894,"Royal Agricultural and Commercial Society of British Guiana.       ",new ser.:v.8 (1894),English,Page 292
