﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035800,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 163
https://www.biodiversitylibrary.org/page/54324584,Journal,Atala,"Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,30
https://www.biodiversitylibrary.org/page/57700323,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 103
https://www.biodiversitylibrary.org/page/51729846,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/56101016,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1978,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.54:no.2 (1978),English,Page 93
https://www.biodiversitylibrary.org/page/56101015,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1978,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.54:no.2 (1978),English,Page 94
https://www.biodiversitylibrary.org/page/56101013,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1978,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.54:no.2 (1978),English,Page 96
https://www.biodiversitylibrary.org/page/56113509,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1978,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.54:no.4 (1978),English,Page 330
https://www.biodiversitylibrary.org/page/51161326,Book,Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 10
https://www.biodiversitylibrary.org/page/51163923,Book,Proposed revisions to grazing regulations for the public lands : final environmental impact statement FES 04-39,"[Washington, D.C.]","U.S. Department of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",,English,Page 15
