﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35798578,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 42
https://www.biodiversitylibrary.org/page/35798579,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 43
https://www.biodiversitylibrary.org/page/35798580,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 44
https://www.biodiversitylibrary.org/page/35798812,Book,Crustacea Malacostraca. I-IV,Copenhagen,Printed by Bianco Luno,1916,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.3:pt.5-6:no.3-4 (1916-1920),English,Page 238
https://www.biodiversitylibrary.org/page/41716236,Book,Crustacea. Part D Isopoda,Ottawa,T. Mulvey,1920,"Boone, Lee,      1895 or 1896 -1954",,English,
https://www.biodiversitylibrary.org/page/19693493,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 42
https://www.biodiversitylibrary.org/page/19693494,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 43
https://www.biodiversitylibrary.org/page/19693495,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 44
https://www.biodiversitylibrary.org/page/19693689,Book,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Wandel, C. F.      1843 -1930",35,English,Page 238
https://www.biodiversitylibrary.org/page/18872456,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 42
https://www.biodiversitylibrary.org/page/18872457,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 43
https://www.biodiversitylibrary.org/page/18872458,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 44
https://www.biodiversitylibrary.org/page/18872652,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1916,"Ingolf (Cruiser)       ",v.3B:pt 5-7 (1916-1923),English,Page 238
https://www.biodiversitylibrary.org/page/37586624,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.7:pt.D (1913-1920),English,
https://www.biodiversitylibrary.org/page/19946503,Book,Reports,Ottawa,King's Printer,1917,,7,English,Page 8
