﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992242,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 121
https://www.biodiversitylibrary.org/page/55992248,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 127
https://www.biodiversitylibrary.org/page/13875183,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 405
https://www.biodiversitylibrary.org/page/13875361,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 583
https://www.biodiversitylibrary.org/page/2815355,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 269
https://www.biodiversitylibrary.org/page/30209078,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1910,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 263
https://www.biodiversitylibrary.org/page/7235204,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 327
https://www.biodiversitylibrary.org/page/7235205,Book,Protozoology,"Springfield, Ill",C. C. Thomas,1954,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 328
https://www.biodiversitylibrary.org/page/6794073,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 260
https://www.biodiversitylibrary.org/page/6794074,Book,Protozoology,"Springfield, Ill",C.C. Thomas,1946,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 261
https://www.biodiversitylibrary.org/page/6883944,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 232
https://www.biodiversitylibrary.org/page/6883945,Book,Protozoology,"Springfield, Ill",Thomas,1939,"Kudo, Richard R.     (Richard Roksabro), 1886 -1967",,English,Page 233
https://www.biodiversitylibrary.org/page/29678593,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 239
https://www.biodiversitylibrary.org/page/29678670,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 296
https://www.biodiversitylibrary.org/page/29678671,Journal,University of California publications in zoology,Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 297
https://www.biodiversitylibrary.org/page/9765127,Journal,Zentralblatt für allgemeine und experimentelle Biologie,Leipzig,S. Hirzel,1911,,Bd. 2 (1911-1912),German,Page 480
