﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48629117,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.5 (1880),German,Page 203
https://www.biodiversitylibrary.org/page/7352822,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 559
https://www.biodiversitylibrary.org/page/30030474,Journal,Archiv for mathematik og naturvidenskab,Oslo [etc.],O. Norlis [etc.],1892,,15.bd. (1892),English,Page 294
https://www.biodiversitylibrary.org/page/8000741,Journal,Biblioteca Italiana,Milan,,1820,,tom 18,,Page 121
https://www.biodiversitylibrary.org/page/52547644,Book,Botanographie belgique,Lille,Chez Vanackere,1804,"Lestiboudois, François Joseph,       1815",3rd edition,French,Page 115
https://www.biodiversitylibrary.org/page/52547645,Book,Botanographie belgique,Lille,Chez Vanackere,1804,"Lestiboudois, François Joseph,       1815",3rd edition,French,Page 116
https://www.biodiversitylibrary.org/page/35421443,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 290
https://www.biodiversitylibrary.org/page/16863389,Book,Botany of the United States north of Virginia ; comprising descriptions of the flowering and fern-like plants hitherto found in those states,New York,Harper & brothers,1856,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 291
https://www.biodiversitylibrary.org/page/48309878,Book,"Caroli Linnaei ...  Flora Svecica :exhibens plantas per regnum Sveciae crescentes, systematice cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, usu pharmacopaeorum",Stockholmiae,Sumtu & literis Laurentii Salvii,1745,"Linné, Carl von,      1707 -1778",1745,Latin,Page 177
https://www.biodiversitylibrary.org/page/7013025,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 358
