﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622412,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 108
https://www.biodiversitylibrary.org/page/49928050,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.83 (2008),Spanish,Page 74
https://www.biodiversitylibrary.org/page/31990854,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 167
https://www.biodiversitylibrary.org/page/20106380,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 447
https://www.biodiversitylibrary.org/page/30751311,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1951,"British Museum (Natural History)       ",v.1 (1951-1958),English,Page 228
https://www.biodiversitylibrary.org/page/454497,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page VII
https://www.biodiversitylibrary.org/page/454837,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1902,,v.41 (1902),,Page 173
https://www.biodiversitylibrary.org/page/2180516,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 795
https://www.biodiversitylibrary.org/page/2180748,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 996
https://www.biodiversitylibrary.org/page/48191051,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 191
https://www.biodiversitylibrary.org/page/16781040,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 4",German,Page 676
https://www.biodiversitylibrary.org/page/13073068,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 108
