﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950481,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 15
https://www.biodiversitylibrary.org/page/62539720,Journal,Conchologists of America bulletin,"[Santa Barbara, CA",Conchologists of America,1974,"Conchologists of America.       ",v.1-9=no.1-24 [1973]-(1981:June),English,Page 8
https://www.biodiversitylibrary.org/page/7264944,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1891,"Nassauischer Verein für Naturkunde       ",Jahrg.44 (1891),German,Page 40
https://www.biodiversitylibrary.org/page/63107932,Journal,Journal of conchology,London,D. Bogue,1966,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 94
https://www.biodiversitylibrary.org/page/63108012,Journal,Journal of conchology,London,D. Bogue,1967,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 164
https://www.biodiversitylibrary.org/page/63108014,Journal,Journal of conchology,London,D. Bogue,1967,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 166
https://www.biodiversitylibrary.org/page/63108021,Journal,Journal of conchology,London,D. Bogue,1967,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 173
https://www.biodiversitylibrary.org/page/63108070,Journal,Journal of conchology,London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 216
https://www.biodiversitylibrary.org/page/63108072,Journal,Journal of conchology,London,D. Bogue,1968,"Conchological Society of Great Britain and Ireland.       ",v.26 (1966-1971),English,Page 218
https://www.biodiversitylibrary.org/page/31656402,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1887,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 184
https://www.biodiversitylibrary.org/page/43899190,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1891,"Linnean Society of London.       ",v.21=no.126-135 (1886-1889),English,Page 184
https://www.biodiversitylibrary.org/page/8581055,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1864,"Linnean Society of London.       ",v. 7 (1864),English,Page 199
https://www.biodiversitylibrary.org/page/13093819,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 296
https://www.biodiversitylibrary.org/page/50501711,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",1981,"Auckland Institute and Museum.  Conchology Section.     ",v.11-16 (1981-1994),English,Page 10
https://www.biodiversitylibrary.org/page/34450486,Book,The Prosobranchia of the Siboga Expedition,Leyden,E. J. Brill,1911,"Schepman, M. M.     (Mattheus Marinus), 1847 -1919",pt.4-6 (1911),English,Page 277
https://www.biodiversitylibrary.org/page/14868440,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 85
https://www.biodiversitylibrary.org/page/12172741,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 85
https://www.biodiversitylibrary.org/page/35127493,Journal,Revue méthodique et critique des collections déposées dans cet établissement,Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 81
https://www.biodiversitylibrary.org/page/2219215,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.49[1]d (Prosobranchia: Rachiglossa); Livr.58,Dutch,Page 277
https://www.biodiversitylibrary.org/page/36231128,Journal,Texas conchologist,[Houston,Houston Conchology Society],1983,,v.20 (1983:Oct.-1984:July),English,Page 46
https://www.biodiversitylibrary.org/page/42499987,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 110
https://www.biodiversitylibrary.org/page/42499993,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1965,"California Malacozoological Society.       ",v.8 (1965-1966),English,Page 114
