﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/401648,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 671
https://www.biodiversitylibrary.org/page/51780759,Journal,Green scene,"Philadelphia, PA",Pennsylvania Horticultural Society,1987,"Pennsylvania Horticultural Society.       ",v.16:no.1-6 (1987-1988),English,Page 28
https://www.biodiversitylibrary.org/page/36663132,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 374
https://www.biodiversitylibrary.org/page/57931879,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1962,"United States.  Agricultural Research Service.     ",1962,English,Page 76
https://www.biodiversitylibrary.org/page/55092740,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1990,"Denver Botanic Gardens.       ",v.47-52 (1990-1995),English,Page 32
https://www.biodiversitylibrary.org/page/55093915,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1996,"Denver Botanic Gardens.       ",v.53-54 (1996-1997),English,Page 21
https://www.biodiversitylibrary.org/page/36705578,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 294
https://www.biodiversitylibrary.org/page/54617340,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 110
https://www.biodiversitylibrary.org/page/19281893,Journal,Plantsman,"Durham, N.H. : New Hampshire Plant Growers' Association",,1998,"New Hampshire Plant Growers' Association.       ",1998:Aug.-Sept.,English,Page 21
https://www.biodiversitylibrary.org/page/36800721,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 633
https://www.biodiversitylibrary.org/page/36800938,,qing hai jing ji zhi wu zhi 青海经济植物志,,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 850
https://www.biodiversitylibrary.org/page/54454703,Journal,Washington Park Arboretum bulletin,"Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1992,"University of Washington.       ",v.55:no.2 (1992),English,Page 24
https://www.biodiversitylibrary.org/page/46098542,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,2004,"Botanical Society of the British Isles.       ",Index v.25 (2004-2005),English,Page 454
https://www.biodiversitylibrary.org/page/36687170,,xi an zhi wu zhi,,shan xi ke xue ji shu chu ban she,2007,"Xie, Yintang, Wang Mali & Zhao Guifang       ",,Chinese,Page 666
https://www.biodiversitylibrary.org/page/36714621,,xian dai hua fen ying yong yan jiu,,ke xue chu ban she,1990,"Zhang, Jintan, Wang Pingli, Hao Haiping & Chen Songbo       ",,Chinese,Page 69
https://www.biodiversitylibrary.org/page/36714627,,xian dai hua fen ying yong yan jiu,,ke xue chu ban she,1990,"Zhang, Jintan, Wang Pingli, Hao Haiping & Chen Songbo       ",,Chinese,Page 75
https://www.biodiversitylibrary.org/page/36666851,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 277
https://www.biodiversitylibrary.org/page/36666852,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 278
https://www.biodiversitylibrary.org/page/36666953,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 379
