﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48980306,Book,1913 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 22
https://www.biodiversitylibrary.org/page/49135231,Book,1915 catalog,"Boulder, Colo",Rockmont Nursery,1915,"Andrews, D. M.       ",1915,English,Page 34
https://www.biodiversitylibrary.org/page/16085634,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 343
https://www.biodiversitylibrary.org/page/58384519,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.10 (1854),English,
https://www.biodiversitylibrary.org/page/24411052,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1898,,v.10 1898,English,Page 909
https://www.biodiversitylibrary.org/page/41560143,Book,The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches,London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.2 (1910),English,Page 342
https://www.biodiversitylibrary.org/page/25904894,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1900,,ser.3:v.28 (1900),English,Page 468
https://www.biodiversitylibrary.org/page/6673358,Journal,Gartenflora,Erlangen,F. Enke,1899,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.48 (1899),German,Page 23
https://www.biodiversitylibrary.org/page/24506426,Journal,"Horticultural register, and gardener's magazine",Boston,G. D. Barrett [etc.],1836,"Breck, Joseph,      1794 -1873",v.2 1836,English,Page 314
https://www.biodiversitylibrary.org/page/51110862,Book,John A. Bruce & Co. : seed merchants,"Hamilton, Ont",John A. Bruce & Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 45
https://www.biodiversitylibrary.org/page/25660145,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1862,,n.s. v. 2 (o.s. v. 27) (Oct. 1861- March 1862),English,Page 473
https://www.biodiversitylibrary.org/page/45642483,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1891,"Horticultural Society of London       ",new ser.:v.13 (1891),English,Page 333
https://www.biodiversitylibrary.org/page/24479307,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs",Boston,Hovey and Co,1839,,v. 5 1839,English,Page 389
https://www.biodiversitylibrary.org/page/21088097,Journal,The New England farmer,Boston,Thomas W. Shepard,1832,,v.11 1832-33,English,Page 46
https://www.biodiversitylibrary.org/page/49755849,Book,Nineteen-sixteen catalogue,"Boulder, Colo",D.M. Andrews,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 35
https://www.biodiversitylibrary.org/page/22146533,Journal,Transactions of the Massachusetts Horticultural Society,[S.l,s.n.],1861,"Massachusetts Horticultural Society       ",1861-65,English,Page 10
https://www.biodiversitylibrary.org/page/33856808,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1872,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.23-25 (1872-1874),German,Page 91
https://www.biodiversitylibrary.org/page/33856955,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1872,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.23-25 (1872-1874),German,Page 114
https://www.biodiversitylibrary.org/page/33857059,Journal,Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt,Hermannstadt,,1872,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.23-25 (1872-1874),German,Page 80
https://www.biodiversitylibrary.org/page/15349006,Journal,Wiener illustrirte Garten-Zeitung,Wien,W. Frick,1899,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.24 1899,German,Page 30
