﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000992,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 497
https://www.biodiversitylibrary.org/page/28001004,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 509
https://www.biodiversitylibrary.org/page/28001662,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 280
https://www.biodiversitylibrary.org/page/33609624,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 526
https://www.biodiversitylibrary.org/page/4981605,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 251
https://www.biodiversitylibrary.org/page/42832723,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 526
https://www.biodiversitylibrary.org/page/41955790,Journal,Belgique horticole,Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 98
https://www.biodiversitylibrary.org/page/2232295,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1317
https://www.biodiversitylibrary.org/page/63032995,Book,"Bulbs for pots and fall planting in the garden, fall 1958 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families, and manual of culture","La Verne, California",Cecil Houdyshel,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 31
https://www.biodiversitylibrary.org/page/63172385,Book,"Bulbs for pots and spring planting in the garden : a catalog of the bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families and manual of their culture, African violets, spring 1959","La Verne, California",Cecil Houdyshel,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 31
https://www.biodiversitylibrary.org/page/62031375,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 233
https://www.biodiversitylibrary.org/page/62031381,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 239
https://www.biodiversitylibrary.org/page/62681833,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1020
https://www.biodiversitylibrary.org/page/61624930,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 363
https://www.biodiversitylibrary.org/page/39562561,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 39
https://www.biodiversitylibrary.org/page/399032,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.33 (1957),English,Page 284
https://www.biodiversitylibrary.org/page/384562,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 64
https://www.biodiversitylibrary.org/page/384582,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 84
https://www.biodiversitylibrary.org/page/380662,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 100
https://www.biodiversitylibrary.org/page/40575937,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 63
https://www.biodiversitylibrary.org/page/40576133,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 73
https://www.biodiversitylibrary.org/page/15320952,Book,"Die Familie der Bromeliaceen. Nach ihrem habituellen Charakter bearbeitet, mit besonderer Berücksichtigung der Ananassa",Wien,Tendler,1857,"Beer, Johann Georg,      1803 -1873",,German,Page 132
https://www.biodiversitylibrary.org/page/15320954,Book,"Die Familie der Bromeliaceen. Nach ihrem habituellen Charakter bearbeitet, mit besonderer Berücksichtigung der Ananassa",Wien,Tendler,1857,"Beer, Johann Georg,      1803 -1873",,German,Page 134
https://www.biodiversitylibrary.org/page/15321007,Book,"Die Familie der Bromeliaceen. Nach ihrem habituellen Charakter bearbeitet, mit besonderer Berücksichtigung der Ananassa",Wien,Tendler,1857,"Beer, Johann Georg,      1803 -1873",,German,Page 187
https://www.biodiversitylibrary.org/page/15321008,Book,"Die Familie der Bromeliaceen. Nach ihrem habituellen Charakter bearbeitet, mit besonderer Berücksichtigung der Ananassa",Wien,Tendler,1857,"Beer, Johann Georg,      1803 -1873",,German,Page 188
https://www.biodiversitylibrary.org/page/136461,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 273
https://www.biodiversitylibrary.org/page/136506,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 333
https://www.biodiversitylibrary.org/page/136674,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1890-1904,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.3",Latin,Page 627
https://www.biodiversitylibrary.org/page/10571701,Book,"Flora Croatica : exhibens stirpes phanerogamas et vasculares cryptogamas quae in Croatia, Slavonia et Dalmatia sponte crescunt nec non illas quae frequentissime coluntur",Zagrabiae,Apud F. Zupan,1869,"Vukotinović, Ljudevit Farkaš,      1813 -1893",,Latin,Page 626
https://www.biodiversitylibrary.org/page/62359541,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 461
