﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42962256,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 60
https://www.biodiversitylibrary.org/page/14002,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 69
https://www.biodiversitylibrary.org/page/33937453,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1886,"Mohl, Hugo von,      1805 -1872",Jahrg.44 (1886),German,Column LVII
https://www.biodiversitylibrary.org/page/33937643,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1886,"Mohl, Hugo von,      1805 -1872",Jahrg.44 (1886),German,Column 369
https://www.biodiversitylibrary.org/page/11317539,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 411
https://www.biodiversitylibrary.org/page/19218480,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.2,English,Page 413
https://www.biodiversitylibrary.org/page/37232536,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1898,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.2 (1898),English,
https://www.biodiversitylibrary.org/page/18089210,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 586
https://www.biodiversitylibrary.org/page/40081736,Journal,"Gartenflora  ",Erlangen,F. Enke,1885,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.34 (1885) [Incomplete],German,Page 239
https://www.biodiversitylibrary.org/page/42256342,Journal,"Gartenflora  ",Erlangen,F. Enke,1886,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.35 (1886),German,Page 544
https://www.biodiversitylibrary.org/page/50291667,Book,"Die indo-malayische Strandflora  ",Jena,G. Fischer,1891,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",,German,Page 104
https://www.biodiversitylibrary.org/page/2211202,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 200
https://www.biodiversitylibrary.org/page/38890321,Book,"Die Loango-Expedition ausgesandt von der Deutschen Gesellschaft zur Erforschung Aequatorial-Africas, 1873-1876 : ein Reisewerk in drei Abtheilungen  ",Leipzig,P. Frohberg,1879,"Pechuël-Loesche, Eduard,      1840 -1913",,German,Page 157
https://www.biodiversitylibrary.org/page/39011400,Book,"Die Loango-Expedition ausgesandt von der Deutschen Gesellschaft zur Erforschung Aequatorial-Africas, 1873-1876. Ein Reisewerk in drei Abtheilungen  ",Leipzig,E. Baldamus,1888,"Pechuël-Loesche, Eduard,      1840 -1913",,German,Page 157
https://www.biodiversitylibrary.org/page/38890987,Book,"Die Loango-Expedition ausgesandt von der Deutschen Gesellschaft zur Erforschung Aequatorial-Africas, 1873-1876 : ein Reisewerk in drei Abtheilungen  ",Leipzig,P. Frohberg,1879,"Pechuël-Loesche, Eduard,      1840 -1913",,German,Page 497
https://www.biodiversitylibrary.org/page/32133779,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.1a&1b,German,Page 35
https://www.biodiversitylibrary.org/page/16768043,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 393
