﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50102367,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 56
https://www.biodiversitylibrary.org/page/50102369,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 58
https://www.biodiversitylibrary.org/page/55690356,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 60
https://www.biodiversitylibrary.org/page/28813509,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1922,"Kungl. Svenska vetenskapsakademien.       ",v.17 1922,Swedish,Page 242
https://www.biodiversitylibrary.org/page/1156715,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 19
https://www.biodiversitylibrary.org/page/2721986,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 19
https://www.biodiversitylibrary.org/page/37274105,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/19861062,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 19
https://www.biodiversitylibrary.org/page/50680486,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 16
https://www.biodiversitylibrary.org/page/48608472,Journal,O biológico (São Paulo),São Paulo,O Institut,1935,,"1 fascicle 6, 1935",Portugese,Page 211
https://www.biodiversitylibrary.org/page/53413152,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 203
https://www.biodiversitylibrary.org/page/53413154,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 205
https://www.biodiversitylibrary.org/page/53413155,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 206
https://www.biodiversitylibrary.org/page/63280687,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",no.461=[v.1] (1936),English,Page 165
https://www.biodiversitylibrary.org/page/54383192,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 598
https://www.biodiversitylibrary.org/page/63496104,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 861
https://www.biodiversitylibrary.org/page/63496111,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 868
https://www.biodiversitylibrary.org/page/37038848,Book,Catalogue of the grasses of Cuba,Washington,Govt. print. off,1909,"United States National Museum       ",,English,Page 200
https://www.biodiversitylibrary.org/page/37038845,Book,Catalogue of the grasses of Cuba,Washington,Govt. print. off,1909,"United States National Museum       ",,English,Page 203
