﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60863028,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 10
https://www.biodiversitylibrary.org/page/60863015,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 23
https://www.biodiversitylibrary.org/page/60863014,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 24
https://www.biodiversitylibrary.org/page/60863013,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 25
https://www.biodiversitylibrary.org/page/60863012,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 26
https://www.biodiversitylibrary.org/page/60863009,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 29
https://www.biodiversitylibrary.org/page/60863008,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 30
https://www.biodiversitylibrary.org/page/60863007,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 31
https://www.biodiversitylibrary.org/page/60863002,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 36
https://www.biodiversitylibrary.org/page/60863001,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 37
https://www.biodiversitylibrary.org/page/60863000,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 38
https://www.biodiversitylibrary.org/page/60862999,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 39
https://www.biodiversitylibrary.org/page/60862998,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 40
https://www.biodiversitylibrary.org/page/60862997,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 41
https://www.biodiversitylibrary.org/page/60862996,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 42
https://www.biodiversitylibrary.org/page/60862995,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 43
https://www.biodiversitylibrary.org/page/60862994,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 44
https://www.biodiversitylibrary.org/page/60862993,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 45
https://www.biodiversitylibrary.org/page/60862992,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 46
https://www.biodiversitylibrary.org/page/60862991,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 47
https://www.biodiversitylibrary.org/page/60862990,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 48
https://www.biodiversitylibrary.org/page/60862989,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 49
https://www.biodiversitylibrary.org/page/60862988,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 50
https://www.biodiversitylibrary.org/page/60862987,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 51
https://www.biodiversitylibrary.org/page/60862985,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 53
https://www.biodiversitylibrary.org/page/60862942,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 70
https://www.biodiversitylibrary.org/page/13341279,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 78
https://www.biodiversitylibrary.org/page/13340292,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 59
https://www.biodiversitylibrary.org/page/14105334,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 415
https://www.biodiversitylibrary.org/page/61388059,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 533
https://www.biodiversitylibrary.org/page/61388295,Book,Avian medicine : principles and application,"Lake Worth, Fla",Wingers Pub,1994,"Harrison, Greg J.       ",,English,Page 769
https://www.biodiversitylibrary.org/page/63574251,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2021,"Telnov, Dmitry       ",v.4 (2021),English,Page 296
https://www.biodiversitylibrary.org/page/63574257,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2021,"Telnov, Dmitry       ",v.4 (2021),English,Page 302
https://www.biodiversitylibrary.org/page/57153120,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.158 (1974) = ser.3:no.234 (1974),French,p. 871
https://www.biodiversitylibrary.org/page/57153131,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1974,"Muséum national d'histoire naturelle (France)       ",no.158 (1974) = ser.3:no.234 (1974),French,p. 882
https://www.biodiversitylibrary.org/page/12018389,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1946,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,Page 174
https://www.biodiversitylibrary.org/page/38170603,Book,Diseases of domesticated birds,New York,The Macmillan Company,1920,"Ward, Archibald Robinson,      1875 -",,English,
https://www.biodiversitylibrary.org/page/38170629,Book,Diseases of domesticated birds,New York,The Macmillan Company,1920,"Ward, Archibald Robinson,      1875 -",,English,
https://www.biodiversitylibrary.org/page/29090226,Book,Diseases of domesticated birds,New York,The Macmillan company,1920,"Ward, Archibald Robinson,      1875 -",,English,Page 169
https://www.biodiversitylibrary.org/page/29090252,Book,Diseases of domesticated birds,New York,The Macmillan company,1920,"Ward, Archibald Robinson,      1875 -",,English,Page 195
https://www.biodiversitylibrary.org/page/5831211,Book,"Fleas, flukes & cuckoos; a study of bird parasites",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 205
https://www.biodiversitylibrary.org/page/5831278,Book,"Fleas, flukes & cuckoos; a study of bird parasites",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 292
https://www.biodiversitylibrary.org/page/5831279,Book,"Fleas, flukes & cuckoos; a study of bird parasites",New York,Macmillan,1957,"Clay, Theresa       ",,English,Page 293
https://www.biodiversitylibrary.org/page/52888549,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2005,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.17:no.1 (2005),English,Page 33
https://www.biodiversitylibrary.org/page/41915851,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1910,"Royal Society of New South Wales       ",v.44 (1910),English,Page iv
https://www.biodiversitylibrary.org/page/41915929,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1910,"Royal Society of New South Wales       ",v.44 (1910),English,Page 116
https://www.biodiversitylibrary.org/page/51315638,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,1995,"Raptor Research Foundation.       ",v.29:no.2 (1995),English,Page 121
https://www.biodiversitylibrary.org/page/51315639,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,1995,"Raptor Research Foundation.       ",v.29:no.2 (1995),English,Page 122
https://www.biodiversitylibrary.org/page/61282030,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Museum,1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.t.:24:fasc.1 (1948),French,p. 10
