﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7435379,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 306
https://www.biodiversitylibrary.org/page/61656661,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1969,"Orchid Society of New South Wales.       ",v.32-34 (1967-1969),English,Page 217
https://www.biodiversitylibrary.org/page/61605130,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 9
https://www.biodiversitylibrary.org/page/61605179,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 54
https://www.biodiversitylibrary.org/page/61605229,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 104
https://www.biodiversitylibrary.org/page/61605246,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1977,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 117
https://www.biodiversitylibrary.org/page/62042318,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1987,"Orchid Society of New South Wales.       ",v.50-52 (1985-1987),English,Page 82
https://www.biodiversitylibrary.org/page/61432013,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1988,"Orchid Society of New South Wales.       ",v.53-54 (1988-1989),English,Page 46
https://www.biodiversitylibrary.org/page/62059604,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1997,"Orchid Society of New South Wales.       ",v.62 (1997),English,Page 8
https://www.biodiversitylibrary.org/page/61850254,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1998,"Orchid Society of New South Wales.       ",v.63 (1998),English,Page 3
https://www.biodiversitylibrary.org/page/61848477,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.6 (2007:Dec-2008:Jan),English,
https://www.biodiversitylibrary.org/page/61830491,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2016,"Orchid Society of New South Wales.       ",v.81:no.1 (2016:Feb-Mar),English,Page 22
https://www.biodiversitylibrary.org/page/12929176,Journal,"Bulletin du Muséum National d'Histoire Naturelle Sér. 3, Botanique",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",v.1-14 (1972-1973),,Page 119
https://www.biodiversitylibrary.org/page/27871857,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1872,"Entomological Society of Canada (1863-1871)       ",v. 4-6 (1872-1874),English,Page 154
https://www.biodiversitylibrary.org/page/46478568,Journal,Catalogue : Cleary & Co,"New York, NY",Cleary & Co,1899,"Cleary & Co.       ",1899 June 16 Orchids,English,6
https://www.biodiversitylibrary.org/page/62809448,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 188
https://www.biodiversitylibrary.org/page/38684137,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 280
https://www.biodiversitylibrary.org/page/38684163,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 306
https://www.biodiversitylibrary.org/page/38684164,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 307
https://www.biodiversitylibrary.org/page/384687,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 73
https://www.biodiversitylibrary.org/page/385038,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 424
https://www.biodiversitylibrary.org/page/385132,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 518
https://www.biodiversitylibrary.org/page/432585,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1864,"Hooker, Joseph Dalton,      1817 -1911",v.90=ser.3:v.20 (1864) [no.5420-5485],English,
https://www.biodiversitylibrary.org/page/42261093,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 1229
https://www.biodiversitylibrary.org/page/24647435,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1897,,v.52 1897,English,Page 249
https://www.biodiversitylibrary.org/page/25899942,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 456
https://www.biodiversitylibrary.org/page/26085418,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 450
https://www.biodiversitylibrary.org/page/25896622,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 466
https://www.biodiversitylibrary.org/page/43650038,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 49
https://www.biodiversitylibrary.org/page/43650070,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 81
https://www.biodiversitylibrary.org/page/43661180,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 583
https://www.biodiversitylibrary.org/page/18496183,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 454
https://www.biodiversitylibrary.org/page/42414929,Book,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years. Supplement eighteen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 60
https://www.biodiversitylibrary.org/page/59118456,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1853,,v.3(1853),French,
https://www.biodiversitylibrary.org/page/32010664,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 65
https://www.biodiversitylibrary.org/page/42493508,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971,English,Page 65
https://www.biodiversitylibrary.org/page/57930117,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 86
https://www.biodiversitylibrary.org/page/57930133,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 86
https://www.biodiversitylibrary.org/page/57930155,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 108
https://www.biodiversitylibrary.org/page/57930846,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 99
https://www.biodiversitylibrary.org/page/57930871,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1983,"United States.  Agricultural Research Service.     ",1983,English,Page 124
https://www.biodiversitylibrary.org/page/57931118,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1969,"United States.  Agricultural Research Service.     ",1969,English,Page 65
https://www.biodiversitylibrary.org/page/61849548,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2001,"Australasian Native Orchid Society       ",v.13:no.7 (2001:Mar),English,Page 328
https://www.biodiversitylibrary.org/page/62134047,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 12
https://www.biodiversitylibrary.org/page/45605769,Journal,The Orchid world. A monthly illustrated journal entirely devoted to orchidology,"Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1914-1915,"Wilson, Gurney,      1878 -",v.5 (1914-1915),English,Page 275
https://www.biodiversitylibrary.org/page/49002670,Journal,Orchidophile; journal des amateurs d'orchideés,"Argenteuil, France",,1887,"Godefroy-Lebeuf, A.     (Alexandre), 1844 -1903",v.7 (1887),French,
https://www.biodiversitylibrary.org/page/35712769,Book,A second century of orchidaceous plants,London,L. Reeve & co,1876,"Bateman, Jas.     (James), 1811 -1897",,English,
