﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2260996,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.20 (1967),English,Page 202
https://www.biodiversitylibrary.org/page/40998711,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 124
https://www.biodiversitylibrary.org/page/40998712,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 125
https://www.biodiversitylibrary.org/page/40998741,Journal,Bulletin of the Natural History Museum. Entomology series,Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.64:no.2 (1995:Nov.),English,Page 154
https://www.biodiversitylibrary.org/page/58168609,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Program (2016),English,Page 544
https://www.biodiversitylibrary.org/page/59806440,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 3147
https://www.biodiversitylibrary.org/page/53569914,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.22,English,Page 11
https://www.biodiversitylibrary.org/page/53570016,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.26,English,Page 17
https://www.biodiversitylibrary.org/page/53570019,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.26,English,Page 20
https://www.biodiversitylibrary.org/page/53570024,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.26,English,Page 25
https://www.biodiversitylibrary.org/page/53570025,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.26,English,Page 26
https://www.biodiversitylibrary.org/page/53571612,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.24,English,Page 23
https://www.biodiversitylibrary.org/page/53572858,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.25,English,Page 27
https://www.biodiversitylibrary.org/page/53572859,Journal,The Scale,"Beltsville, MD",Systematic Entomology Lab,1983,"Systematic Entomology Laboratory (U.S.)       ",v.25,English,Page 28
