﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/198814,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 425
https://www.biodiversitylibrary.org/page/42975058,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 425
https://www.biodiversitylibrary.org/page/2182543,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 738
https://www.biodiversitylibrary.org/page/39982842,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1936,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 21 (1936-1939),Japanese,Page 19
https://www.biodiversitylibrary.org/page/39982844,Book,Chōsen shinrin shokubutsu hen,[Keijō,[Chōsen Sōtokufu],1936,"Chōsen Sōtokufu Ringyō Shikenjō.       ",pars 21 (1936-1939),Japanese,Page 21
https://www.biodiversitylibrary.org/page/36654914,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 142
https://www.biodiversitylibrary.org/page/36654915,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 143
https://www.biodiversitylibrary.org/page/36556182,,dong bei qu zi ran di li zi liao,,ke xue chu ban she,1957,"zhong hua di li zhi bian ji bu       ",,Chinese,Page 66
https://www.biodiversitylibrary.org/page/36604839,,dong bei yao yong zhi wu zhi,,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 52
https://www.biodiversitylibrary.org/page/36604840,,dong bei yao yong zhi wu zhi,,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 53
https://www.biodiversitylibrary.org/page/36605004,,dong bei yao yong zhi wu zhi,,ke xue chu ban she,1950,"Liu, Zhen-e       ",,Chinese,Page 217
https://www.biodiversitylibrary.org/page/36534809,,dong bei zhi wu jian suo biao,,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 36
https://www.biodiversitylibrary.org/page/36536023,,dong bei zhi wu yao tu zhi,,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 218
https://www.biodiversitylibrary.org/page/36536024,,dong bei zhi wu yao tu zhi,,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 219
https://www.biodiversitylibrary.org/page/36536102,,dong bei zhi wu yao tu zhi,,ren ming wei sheng chu ban she,1959,"Xiao, Peigen, Feng Ruizhi, Zhang Huilan, Lou Zhicheng, Cheng Jingron, Chun Xueying & Zhang Huixia       ",,Chinese,Page 297
https://www.biodiversitylibrary.org/page/30046309,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 399
https://www.biodiversitylibrary.org/page/36470319,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 337
https://www.biodiversitylibrary.org/page/36470404,,he bei ye sheng zi yuan zhi wu zhi 河北野生资源植物志,,he bei da xue chu ban she河北大学出版社,2000,"Du, Yibin (杜怡斌)       ",,Chinese,Page 422
https://www.biodiversitylibrary.org/page/36467493,,he nan jing ji zhi wu zhi 河南经济植物志,,he nan ren min chu ban she河南人民出版社,1963,"Shi, Huamin & Zhang Mingzhe 时华民 & 张铭哲       ",,Chinese,Page 99
https://www.biodiversitylibrary.org/page/36638898,,hei long jiang zhong yao,,hei long jiang ren min chu ban she,1959,"hei long jiang sheng zu guo yi yao yan jiu suo       ",1,Chinese,Page 227
https://www.biodiversitylibrary.org/page/10538638,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 671
https://www.biodiversitylibrary.org/page/42414307,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXVI usque ad finem anni MDCCCCXL nonnulla etiam antea edita complectens. Supplementum decimum,Oxford,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 10,Latin,Page 22
https://www.biodiversitylibrary.org/page/12323358,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 687
https://www.biodiversitylibrary.org/page/36698877,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,
https://www.biodiversitylibrary.org/page/36698949,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 55
https://www.biodiversitylibrary.org/page/36699206,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,
https://www.biodiversitylibrary.org/page/36699422,,ji lin sheng ye sheng jing ji zhi wu zhi,,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 310
https://www.biodiversitylibrary.org/page/9260434,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 577
https://www.biodiversitylibrary.org/page/169550,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 360
https://www.biodiversitylibrary.org/page/44900624,,liao ning jing ji zhi wu zhi,,liao ning ren ming chu ban she,,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,,Page 456
https://www.biodiversitylibrary.org/page/44900856,,liao ning jing ji zhi wu zhi,,liao ning ren ming chu ban she,,"Zhongguo ke xue yuan. Lin ye tu rang yan jiu suo. 中国科学院. 林业土壤研究所       ",,,Page 688
https://www.biodiversitylibrary.org/page/44561831,Book,Liaoning Sheng ye sheng zhi wu de li yong,Shen yang,Liaoning ren min chu ban she,1959,"Liaoning Sheng (China).  Lin ye ju.     ",,Chinese,Page 109
https://www.biodiversitylibrary.org/page/46877884,Journal,Mémoires de l'Académie impériale des sciences de St.-Pétersbourg. 7e série,St.-Petersburg,L'Académie,1868,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.12 (1869),German,Page 214
https://www.biodiversitylibrary.org/page/62150638,Book,Reisen in Amur-Land und auf der Insel Sachalin : im Auftrage der Kaiserlich-Russischen Geographischen Gesellschaft ausgefuehrt,St.-Pétersbourg,Commissionaires de l'Académie impériale des sciences,1868,"Schmidt, Friedrich,      1832 -1908",,German,Page 171
https://www.biodiversitylibrary.org/page/62150681,Book,Reisen in Amur-Land und auf der Insel Sachalin : im Auftrage der Kaiserlich-Russischen Geographischen Gesellschaft ausgefuehrt,St.-Pétersbourg,Commissionaires de l'Académie impériale des sciences,1868,"Schmidt, Friedrich,      1832 -1908",,German,Page 214
https://www.biodiversitylibrary.org/page/62150683,Book,Reisen in Amur-Land und auf der Insel Sachalin : im Auftrage der Kaiserlich-Russischen Geographischen Gesellschaft ausgefuehrt,St.-Pétersbourg,Commissionaires de l'Académie impériale des sciences,1868,"Schmidt, Friedrich,      1832 -1908",,German,Page 216
