﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62950439,Book,1957 wholesale quantity price list,"Carmel Valley, California",Clyde Robin,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,
https://www.biodiversitylibrary.org/page/60632645,Book,"1993 Annual report of the Adaptive Coastal Oregon Productivity Enhancement Program : October 1, 1992 - September 30, 1993","Newport, Or",Adaptive Coastal Oregon Productivity Enhancement Program,1993,"United States.  Bureau of Land Management.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/38157711,Book,2002 list of ecological comm[u]nities for Montana,"Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/44481555,Book,Accuracy of early stand exam age estimates in the Swan Valley of western Montana,"[Ogden, UT] (324 25th St., Ogden 84401)","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1994,"Lesica, Peter.       ",no.422,English,
https://www.biodiversitylibrary.org/page/42916992,Book,Age-class structure of old growth ponderosa pine/Douglas-fir stands and its relationship to fire history,"Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.481,English,Page 1
https://www.biodiversitylibrary.org/page/42916989,Book,Age-class structure of old growth ponderosa pine/Douglas-fir stands and its relationship to fire history,"Ogden, UT","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1995,"Intermountain Research Station (Ogden, Utah)       ",no.481,English,Page 4
https://www.biodiversitylibrary.org/page/45896738,Book,Alaska-cedar : a bibliography with abstracts,"Juneau, Alaska","Pacific Northwest Forest and Range Experiment Station, Institute of Northern Forestry",1969,"Harris, A. S.       ",no.73,English,Page 14
https://www.biodiversitylibrary.org/page/45896770,Book,Alaska-cedar : a bibliography with abstracts,"Juneau, Alaska","Pacific Northwest Forest and Range Experiment Station, Institute of Northern Forestry",1969,"Harris, A. S.       ",no.73,English,Page 46
https://www.biodiversitylibrary.org/page/50436524,Collection,[Albany Nurseries materials],"Albany, Ore",Albany Nurseries,1917,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1917,English,Page 54
https://www.biodiversitylibrary.org/page/14900474,Journal,Allgemeine Gartenzeitung,Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 363
https://www.biodiversitylibrary.org/page/15003727,Journal,Allgemeine Gartenzeitung,Berlin,,1851,"Otto, Friedrich,      1783 -1856",v.19 (1851),German,Page 364
https://www.biodiversitylibrary.org/page/61385798,Book,"Alpines, native plants of the National Park Region collected for you","Missoula, Montana",Frank H. Rose,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61503673,Book,"Alpines, native plants of the National Park Region : flowers, shrubs, trees, ferns, bulbs, seeds","Missoula, Montana",Frank H. Rose,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 15
https://www.biodiversitylibrary.org/page/51754412,Book,America's garden legacy : a taste for pleasure,Philadelphia,Pennsylvania Horticultural Society,1978,"Pennsylvania Horticultural Society.       ",,English,Page 26
https://www.biodiversitylibrary.org/page/47205836,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1907,"Clute, Willard Nelson,      1869 -1950",v.11 (1907),English,Page 39
https://www.biodiversitylibrary.org/page/4668605,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 66
https://www.biodiversitylibrary.org/page/4668719,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 102
https://www.biodiversitylibrary.org/page/59765405,Book,"American botany, 1873-1892; decades of transition",Princeton,Princeton University Press,1914,"Rodgers, Andrew Denny,      1900 -1981",,English,Page 64
https://www.biodiversitylibrary.org/page/59765472,Book,"American botany, 1873-1892; decades of transition",Princeton,Princeton University Press,1914,"Rodgers, Andrew Denny,      1900 -1981",,English,Page 131
https://www.biodiversitylibrary.org/page/32152081,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 132
https://www.biodiversitylibrary.org/page/32260798,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 62
https://www.biodiversitylibrary.org/page/32260827,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 130
https://www.biodiversitylibrary.org/page/24970439,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,
https://www.biodiversitylibrary.org/page/25389777,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 101
https://www.biodiversitylibrary.org/page/25383290,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1919,"American Florists Company.       ",v.53 1919-20,English,Page 546
https://www.biodiversitylibrary.org/page/30911484,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 159
https://www.biodiversitylibrary.org/page/30912044,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 11
https://www.biodiversitylibrary.org/page/25536366,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 159
https://www.biodiversitylibrary.org/page/25536926,Book,"American forest trees, by Henry H. Gibson",Chicago,Hardwood record,1913,"Maxwell, Hu,      1860 -1927",,English,
https://www.biodiversitylibrary.org/page/21121427,Book,American forest trees,Chicago,Hardwood Record,1913,"Maxwell, Hu,      1860 -1927",,English,Page 159
https://www.biodiversitylibrary.org/page/20783253,Journal,American forestry,"Washington, D.C",American Forestry Association,1920,"American Forestry Association.       ",v.26 (1920),English,Page 615
https://www.biodiversitylibrary.org/page/47257972,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1916,"Botanical Society of America.       ",v.3 (1916),English,Page 536
https://www.biodiversitylibrary.org/page/47142335,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 146
https://www.biodiversitylibrary.org/page/47142338,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 149
https://www.biodiversitylibrary.org/page/47142347,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 158
https://www.biodiversitylibrary.org/page/47142549,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 328
https://www.biodiversitylibrary.org/page/47142550,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 329
