﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14198279,Journal,Bollettino,Roma,Il Comitato,1919,"R. Comitato talassografico italiano.       ",no. 45-86 (1919-1924),Italian,Page 132
https://www.biodiversitylibrary.org/page/205710,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 145
https://www.biodiversitylibrary.org/page/205711,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 146
https://www.biodiversitylibrary.org/page/205713,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 148
https://www.biodiversitylibrary.org/page/42970465,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 145
https://www.biodiversitylibrary.org/page/42970468,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1896,"Engler, Adolf,      1844 -1930",Bd.21 (1896),German,Page 148
https://www.biodiversitylibrary.org/page/2036028,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 30
https://www.biodiversitylibrary.org/page/5849403,Journal,Bulletin de la Société des sciences naturelles de l'Ouest de la France,Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1894,"Société des sciences naturelles de l'Ouest de la France.       ",t. 4 (1894),French,Page 95
https://www.biodiversitylibrary.org/page/2248907,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 210
https://www.biodiversitylibrary.org/page/2248896,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 221
https://www.biodiversitylibrary.org/page/2248880,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 222
https://www.biodiversitylibrary.org/page/1251242,Book,Icones of Japanese algae,Tokyo,Kazamashobo,1912,"Okamura, Kintaro,      1867 -1935",v.2 (1912),English,Page 191
https://www.biodiversitylibrary.org/page/2198001,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 840
https://www.biodiversitylibrary.org/page/12461093,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 172
https://www.biodiversitylibrary.org/page/12461188,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.28=ser.3:t.8 (1892),French,Page 267
https://www.biodiversitylibrary.org/page/33491288,Book,Morphologie und biologie der algen,Jena,G. Fischer,1904,"Oltmanns, Friedrich,      1860 -1945",2,German,Page 366
https://www.biodiversitylibrary.org/page/30714467,Book,Morphologie und Biologie der Algen,Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",3,German,Page 498
https://www.biodiversitylibrary.org/page/1236333,Book,Morphologie und Biologie der Algen,Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band III,German,Page 514
https://www.biodiversitylibrary.org/page/8359700,Book,Morphologie und biologie der algen,Jena,G. Fischer,1905,"Oltmanns, Friedrich,      1860 -1945",2,German,Page 370
https://www.biodiversitylibrary.org/page/451944,Book,Nachträge zur Flora der deutschen Schutzgebiete in der Südsee : mit Ausschluss Samoa's und der Karolinen,Leipzig,Gebrüder Borntraeger,1905,"Schumann, K.     (Karl) 1851 -1904",,German,Page 420
https://www.biodiversitylibrary.org/page/1061635,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1897,"Engler, Adolf,      1844 -1930","Teil 1, Abt.2",German,Page 389
https://www.biodiversitylibrary.org/page/16781875,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 389
https://www.biodiversitylibrary.org/page/8093908,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe","Modena, Italy",,1907,"Toni, Giovanni Battista de,      1864 -1924",ser. 18 (1907),Italian,Page 87
