﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7887562,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.100:v.11 (1931),English,Page 129
https://www.biodiversitylibrary.org/page/58282729,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 14
https://www.biodiversitylibrary.org/page/58282755,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981) Suppl.,French,p. 40
https://www.biodiversitylibrary.org/page/9417710,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 184
https://www.biodiversitylibrary.org/page/8411243,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1859,"British Museum (Natural History)       ",v.1 (1859),English,Page 184
https://www.biodiversitylibrary.org/page/11110651,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 14
https://www.biodiversitylibrary.org/page/17044464,Book,Edible fishes and crustaceans of New South Wales,Sydney,"C. Potter, Govt. printer",1893,"Ogilby, J. Douglas     (James Douglas), 1853 -1925",,English,Page 14
https://www.biodiversitylibrary.org/page/52702534,Book,Études sur les poissons,Paris,Imprimerie Nationale,1874-1915,"Vaillant, Léon,      1834 -1914",2,French,Page 117
https://www.biodiversitylibrary.org/page/37772609,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 42
https://www.biodiversitylibrary.org/page/37773423,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 816
https://www.biodiversitylibrary.org/page/4448808,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 41
https://www.biodiversitylibrary.org/page/41032005,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876,"Day, Francis,      1829 -1889",v.1 (1876),English,Page 41
https://www.biodiversitylibrary.org/page/4451871,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",Suppl.:v.1 (1876-1888),English,Page 815
https://www.biodiversitylibrary.org/page/4444482,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Monochrome,English,Page 14
https://www.biodiversitylibrary.org/page/55217361,Book,The fishes of Malabar,London,Bernard Quaritch,1865,"Day, Francis,      1829 -1889",Yr.1865:Colour,English,Page 14
https://www.biodiversitylibrary.org/page/12808348,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 250
https://www.biodiversitylibrary.org/page/15944907,Book,Histoire naturelle des poissons,Paris,"Chez F. G. Levrault; [etc., etc.]",1829,"Baird, Spencer Fullerton,      1823 -1887",t.3 (1829),French,Page 496
https://www.biodiversitylibrary.org/page/51037569,Book,Mission scientifique au Mexique et dans l'Amérique Centrale : ouvrage publié par ordre de S.M. l'Empereur et par les soins du Ministre de l'instruction publique,Paris,Imprimerie impériale,1877,"Fournier, Eugène,      1834 -1884",Zoologiques:ptie.4=Poissons (1874-1883),French,Page 117
https://www.biodiversitylibrary.org/page/28497893,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,Page 882
https://www.biodiversitylibrary.org/page/51294992,Journal,The Record of zoological literature,London,J. van Voorst,1865,,v.2 (1865),English,Page 181
https://www.biodiversitylibrary.org/page/38155130,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, &c. : including a monograph of the elephant and a description of the modes of capturing and training it with engravings from original drawings",London,"Longman, Green, Longman, and Roberts",1861,"Tennent, James Emerson,   Sir,   1804 -1869",1861,English,Page 361
https://www.biodiversitylibrary.org/page/46024358,Book,"Sketches of the natural history of Ceylon : with narratives and anecdotes illustrative of the habits and instincts of the mammalia, birds, reptiles, fishes, insects, etc. including a monograph of the elephant ...",London,"Longman, Green, Reader, and Dyer",1868,"Tennent, James Emerson,   Sir,   1804 -1869",,English,Page 360
