﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33141191,Book,"The American flower garden directory, containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year",Philadelphia,A. Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 18
https://www.biodiversitylibrary.org/page/46958306,Journal,Annales de flore et de pomone :ou journal des jardins et des champs,Paris,"Rousselon, Libraire-Éditeur",1838-1839,"Rousselon, Libraire-Éditeur.       ",v.7 (1838-1839),,Page 385
https://www.biodiversitylibrary.org/page/1511065,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 68
https://www.biodiversitylibrary.org/page/17768280,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 70
https://www.biodiversitylibrary.org/page/46209051,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 3
https://www.biodiversitylibrary.org/page/43773810,Book,"Catalogue of dahlias, and bulbous and tuberous rooted flowers, of the most splendid and choice varieties",New York,s.n,1845,"Wm. R. Prince & Co.       ",1845,English,Page 25
https://www.biodiversitylibrary.org/page/18872942,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,
https://www.biodiversitylibrary.org/page/18872985,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 43
https://www.biodiversitylibrary.org/page/7426408,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 633
https://www.biodiversitylibrary.org/page/33505430,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 108
