﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57941502,Journal,Annual technical report of the National Plant Materials Center,"Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 22
https://www.biodiversitylibrary.org/page/62790224,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.21:no.2 (2012:Sep-Nov),English,Page 4
https://www.biodiversitylibrary.org/page/62794300,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2012-2013,"Australian Network for Plant Conservation.       ",v.21:no.3 (2012-2013:Dec-Feb),English,Page 8
https://www.biodiversitylibrary.org/page/62794301,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2012-2013,"Australian Network for Plant Conservation.       ",v.21:no.3 (2012-2013:Dec-Feb),English,Page 9
https://www.biodiversitylibrary.org/page/59891056,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,Page 592
https://www.biodiversitylibrary.org/page/31184965,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 13
https://www.biodiversitylibrary.org/page/5167138,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 189
https://www.biodiversitylibrary.org/page/13520350,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 114
https://www.biodiversitylibrary.org/page/3111787,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,Page 344
https://www.biodiversitylibrary.org/page/43730010,Journal,Botany : current literature,,,1923,"United States.  Bureau of Plant Industry. Library.     ",1923,English,Page 14
https://www.biodiversitylibrary.org/page/43745784,Journal,Botany : current literature,,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 25
https://www.biodiversitylibrary.org/page/34197703,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 624
https://www.biodiversitylibrary.org/page/62809427,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 167
https://www.biodiversitylibrary.org/page/39890448,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1909,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 98
https://www.biodiversitylibrary.org/page/39890564,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1909,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 174
https://www.biodiversitylibrary.org/page/39890679,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1909,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,
https://www.biodiversitylibrary.org/page/39890702,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1909,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 280
https://www.biodiversitylibrary.org/page/32132520,Book,A critical revision of the genus Eucalyptus,Sydney,Gullick,1903,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.1:pt.1-10 (1909),English,Page 80
