﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11204508,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 743
https://www.biodiversitylibrary.org/page/11204577,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 814
https://www.biodiversitylibrary.org/page/11204579,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 816
https://www.biodiversitylibrary.org/page/34921463,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 51
https://www.biodiversitylibrary.org/page/34921466,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 54
https://www.biodiversitylibrary.org/page/195269,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 38
https://www.biodiversitylibrary.org/page/6260185,Book,Bryozoa of the Pacific coast of America,Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.3,English,Page 745
https://www.biodiversitylibrary.org/page/34300421,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1953,"Southern California Academy of Sciences.       ",v.52-54 (1953-1955),English,Page 19
https://www.biodiversitylibrary.org/page/14894441,Book,Etudes anatomiques et embryogéniques sur le Pyrosoma giganteum : suivies de recherches sur la faune de Bryozoaires de Roscoff et de Menton,Paris,A. Hennuyer,1888,"Delage, Yves,      1854 -1920",,French,Page 108
https://www.biodiversitylibrary.org/page/50019920,Book,Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States,Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 190
https://www.biodiversitylibrary.org/page/30858351,Journal,"The geological magazine, or, Monthly journal of geology",London [etc.],Cambridge University Press,1864,"Woodward, Henry,      1832 -1921",Decade 3:v. 9 (1892),English,Page 273
https://www.biodiversitylibrary.org/page/31627370,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1910,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 248
https://www.biodiversitylibrary.org/page/31219898,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1885,"Royal Microscopical Society (Great Britain)       ",ser.2:v.5:pt.2:no.4-6 (1885),English,
https://www.biodiversitylibrary.org/page/47935443,Journal,Proceedings of the Yorkshire Geological and Polytechnic Society,[Leeds],Yorkshire Geological and Polytechnic Society,1891,"Yorkshire Geological and Polytechnic Society.       ",new ser.:v.12 (1891-1894),English,
https://www.biodiversitylibrary.org/page/47935445,Journal,Proceedings of the Yorkshire Geological and Polytechnic Society,[Leeds],Yorkshire Geological and Polytechnic Society,1891,"Yorkshire Geological and Polytechnic Society.       ",new ser.:v.12 (1891-1894),English,
https://www.biodiversitylibrary.org/page/47935453,Journal,Proceedings of the Yorkshire Geological and Polytechnic Society,[Leeds],Yorkshire Geological and Polytechnic Society,1891,"Yorkshire Geological and Polytechnic Society.       ",new ser.:v.12 (1891-1894),English,
https://www.biodiversitylibrary.org/page/47935459,Journal,Proceedings of the Yorkshire Geological and Polytechnic Society,[Leeds],Yorkshire Geological and Polytechnic Society,1891,"Yorkshire Geological and Polytechnic Society.       ",new ser.:v.12 (1891-1894),English,Page 93
https://www.biodiversitylibrary.org/page/11977441,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 52
https://www.biodiversitylibrary.org/page/63000271,Book,"Results of the Puritan-American Museum of Natural History Expedition to Western Mexico. 18, Cyclostomata, Ctenostomata (Ectoprocta), and Entoprocta of the Gulf of California","New York, N.Y",American Museum of Natural History,1963,"Soule, John D.       ",no. 2144,English,Page 19
https://www.biodiversitylibrary.org/page/33069280,Journal,Revue critique de paléozoologie,Paris,M. Cossmann,1916,"Cossmann, M.     (Maurice), 1850 -1924",20e année (1916),French,Page 26
https://www.biodiversitylibrary.org/page/33011214,Journal,Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago,Siena,Ufficio,1903,,"anno 23-25, 1903-1905",Italian,Page 32
https://www.biodiversitylibrary.org/page/2189211,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 13
https://www.biodiversitylibrary.org/page/2189254,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 76
https://www.biodiversitylibrary.org/page/2189238,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 92
https://www.biodiversitylibrary.org/page/2189237,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,Page 93
https://www.biodiversitylibrary.org/page/2189377,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.28a (Polyzoa: Entoprocta, Ctenostomata and Cyclostomata); Livr.75",Dutch,
https://www.biodiversitylibrary.org/page/43559322,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1920,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1920,German,Page 103
https://www.biodiversitylibrary.org/page/22717752,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 267
https://www.biodiversitylibrary.org/page/10576904,Book,Synopsis plantarum vascularium Montis Pollini,Roma,Tipografia della R. Accademia dei Lincei,1890,"Terracciano, Nicola.       ",48010066,Italian,Page 153
