﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385495,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 184
https://www.biodiversitylibrary.org/page/27385503,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 192
https://www.biodiversitylibrary.org/page/55485199,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 84
https://www.biodiversitylibrary.org/page/676691,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 171
https://www.biodiversitylibrary.org/page/52915023,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1991,"Colorado Native Plant Society.       ",v.15:no.4 (1991),English,Page 8
https://www.biodiversitylibrary.org/page/33564713,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 127
https://www.biodiversitylibrary.org/page/33562560,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 27
https://www.biodiversitylibrary.org/page/33562997,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 2
https://www.biodiversitylibrary.org/page/33562998,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 3
https://www.biodiversitylibrary.org/page/33563001,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 6
https://www.biodiversitylibrary.org/page/33563002,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 7
https://www.biodiversitylibrary.org/page/2192442,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 307
https://www.biodiversitylibrary.org/page/3083522,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.41 (1890),German,Page 127
https://www.biodiversitylibrary.org/page/8166986,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 288
https://www.biodiversitylibrary.org/page/47173026,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1873-1874,"Dansk botanisk forening.       ",[b.7]=R.2:b.3:heft 1-3 (1873-1874),Danish,Page 17
https://www.biodiversitylibrary.org/page/44930709,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1873,"Dansk botanisk forening.       ",[b.7-8]=R.2:b.3:heft 1-3;b.4:heft 1-3 (1873-1876),Danish,Page 17
https://www.biodiversitylibrary.org/page/44930896,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1873,"Dansk botanisk forening.       ",[b.7-8]=R.2:b.3:heft 1-3;b.4:heft 1-3 (1873-1876),Danish,Page 213
https://www.biodiversitylibrary.org/page/44677104,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1884,"Dansk botanisk forening.       ",b.14 (1884-1885),Danish,Page 184
https://www.biodiversitylibrary.org/page/56698730,Journal,Botaniska notiser,Upsala,Wahlstrm,1877,"Lunds botaniska förening.       ",1877,English,Page 80
https://www.biodiversitylibrary.org/page/56777688,Journal,Botaniska notiser,Upsala,Wahlstrm,1890,"Lunds botaniska förening.       ",1890,English,Page 47
https://www.biodiversitylibrary.org/page/17129271,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 162
https://www.biodiversitylibrary.org/page/17129305,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 196
https://www.biodiversitylibrary.org/page/37694168,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/37694169,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/37694202,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/37694203,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59732111,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 162
https://www.biodiversitylibrary.org/page/59732145,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 196
https://www.biodiversitylibrary.org/page/45779866,Book,Bryophyta,Pretoria,"Botanical Research Institute, Dept. of Agriculture and Fisheries",1987,"Magill, Robert E.       ",pt.1:fasc.2 (1987),English,Page 357
https://www.biodiversitylibrary.org/page/33638079,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 709
https://www.biodiversitylibrary.org/page/33638081,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 711
https://www.biodiversitylibrary.org/page/253902,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 260
https://www.biodiversitylibrary.org/page/3127324,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1868,"Société royale de botanique de Belgique.       ",t. 7 (1868),French,
https://www.biodiversitylibrary.org/page/3140824,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 438
https://www.biodiversitylibrary.org/page/59937229,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 5
https://www.biodiversitylibrary.org/page/60737488,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.3 (1990),Multiple,p. 216
https://www.biodiversitylibrary.org/page/60777299,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 429
https://www.biodiversitylibrary.org/page/60781035,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 418
https://www.biodiversitylibrary.org/page/60783295,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.1 (1993),Multiple,p. 15
