﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366375,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 170
https://www.biodiversitylibrary.org/page/35318723,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1958,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.70-71 (1958-1960),Italian,Page 234
https://www.biodiversitylibrary.org/page/13911694,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 46
https://www.biodiversitylibrary.org/page/13911750,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 102
https://www.biodiversitylibrary.org/page/57486949,Journal,"Bulletin du Muséum national d'histoire naturelle. Série 3, Zoologie",Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.217 (1975) = ser.3:no.307 (1975),French,p. 802
https://www.biodiversitylibrary.org/page/9417012,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 80
https://www.biodiversitylibrary.org/page/8412735,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 80
https://www.biodiversitylibrary.org/page/35824366,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/34744020,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 336
https://www.biodiversitylibrary.org/page/34744022,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 338
https://www.biodiversitylibrary.org/page/34744304,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 620
https://www.biodiversitylibrary.org/page/3023003,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1913,"Nassauischer Verein für Naturkunde       ",Jahrg.66 (1913),German,Page 177
https://www.biodiversitylibrary.org/page/29141626,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13=n.F. Bd.6 (1879),English,Page 436
https://www.biodiversitylibrary.org/page/59899041,Journal,"Jornal de sciencias mathematicas, physicas e naturaes",Lisboa,Academia Real das Sciencias de Lisboa,1903-1910,"Academia Real das Sciencias de Lisboa.       ",ser.2:t.7 (1903-1910),Portugese,p. 158
https://www.biodiversitylibrary.org/page/19847653,Book,Liberia,London,Hutchinson,1906,"Stapf, O.     (Otto) 1857 -1933",v.2,English,Page 835
https://www.biodiversitylibrary.org/page/38890450,Book,"Die Loango-Expedition ausgesandt von der Deutschen Gesellschaft zur Erforschung Aequatorial-Africas, 1873-1876 : ein Reisewerk in drei Abtheilungen",Leipzig,P. Frohberg,1879,"Pechuël-Loesche, Eduard,      1840 -1913",,German,Page 284
https://www.biodiversitylibrary.org/page/39011529,Book,"Die Loango-Expedition ausgesandt von der Deutschen Gesellschaft zur Erforschung Aequatorial-Africas, 1873-1876. Ein Reisewerk in drei Abtheilungen",Leipzig,E. Baldamus,1888,"Pechuël-Loesche, Eduard,      1840 -1913",,German,Page 284
https://www.biodiversitylibrary.org/page/9298138,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.16 (1894-1895),English,Page 88
https://www.biodiversitylibrary.org/page/9298146,Journal,Notes from the Leyden Museum,Leyden,E.J. Brill,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",v.16 (1894-1895),English,Page 96
https://www.biodiversitylibrary.org/page/37828786,Book,Sketch of the forestry of West Africa with particular reference to its present principal commercial products,London,"S. Low, Marston, Searle, & Rivington",1887,"Shelley, G. E.     (George Ernest), 1840 -1910",,English,
