﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49116484,Book,"1915 summer and autumn florists' bulbs and seeds, for forcing and planting","New York, N.Y","Arthur T. Boddington Co., Inc",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 16
https://www.biodiversitylibrary.org/page/49127291,Book,1915 winter and spring florists' catalogue of seeds and bulbs for forcing and planting,"New York, N.Y",Arthur T. Boddington,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 17
https://www.biodiversitylibrary.org/page/30236488,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 76
https://www.biodiversitylibrary.org/page/31808693,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1958,"American Fern Society.       ",v.48-49(1958-1959),,Page 173
https://www.biodiversitylibrary.org/page/47399358,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2012,"American Fern Society.       ",v.102(2012),,Page 234
https://www.biodiversitylibrary.org/page/24950368,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1893,"American Florists Company.       ",v.9 pt.1 1893-94,English,Page 141
https://www.biodiversitylibrary.org/page/24968160,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1986,"American Florists Company.       ",v.12 1986-97,English,Page 602
https://www.biodiversitylibrary.org/page/24955550,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.13 pt.2 1898,English,Page 807
https://www.biodiversitylibrary.org/page/24978753,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1904,"American Florists Company.       ",v.22 1904,English,Page 987
https://www.biodiversitylibrary.org/page/43358252,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.18 (1893),French,Page 116
https://www.biodiversitylibrary.org/page/4508242,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1903,,ser.8:t.17-18 (1903),French,Page 271
https://www.biodiversitylibrary.org/page/44474596,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1890,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1889 (1890),English,Page 147
https://www.biodiversitylibrary.org/page/4221402,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1898,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.1-3 (1897-1899),French,Page 301
https://www.biodiversitylibrary.org/page/36720542,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1905,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.9-10 (1905-1907),French,Page 257
https://www.biodiversitylibrary.org/page/36634301,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 232
https://www.biodiversitylibrary.org/page/36634780,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 435
https://www.biodiversitylibrary.org/page/36512015,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1897,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.20 (1916-1918),French,Page 332
https://www.biodiversitylibrary.org/page/50680462,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 12
https://www.biodiversitylibrary.org/page/599433,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 386
https://www.biodiversitylibrary.org/page/45196080,Journal,"Boddington's quality bulbs, seeds and plants","New York, N.Y",Arthur T. Boddington,1905,"Arthur T. Boddington (Firm)       ","1904:Fall bulbs, seeds & plants  1905:Spring seeds",English,Page 5
https://www.biodiversitylibrary.org/page/49473630,Book,"Boddington's wholesale price list [of] seeds, bulbs, plants and sundries : January to June 1916","New York City, N.Y",Arthur T. Boddington,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 11
https://www.biodiversitylibrary.org/page/38360324,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/38360362,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/38360364,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774326,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 254
https://www.biodiversitylibrary.org/page/42774363,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 289
https://www.biodiversitylibrary.org/page/16969681,Book,The book of fern culture,London,J. Lane company,1908,"Hemsley, Alfred.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/38468362,Book,The book of fern culture,London,J. Lane company,1908,"Hemsley, Alfred.       ",,English,
https://www.biodiversitylibrary.org/page/39056436,Journal,The British fern gazette,[S.l.],British Pteridological Society,1915,"British Pteridological Society.       ",v.3 (1915-1918),English,Page 134
https://www.biodiversitylibrary.org/page/33742780,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 552
https://www.biodiversitylibrary.org/page/33742851,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 615
https://www.biodiversitylibrary.org/page/33625980,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 259
https://www.biodiversitylibrary.org/page/33627000,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1217
https://www.biodiversitylibrary.org/page/13016308,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1912,"Société neuchâteloise des sciences naturelles.       ",t.40 1912-1913,French,Page 17
https://www.biodiversitylibrary.org/page/31901777,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1913,"Société botanique de Genève.       ","ser. 2, v. 5-7 (1913-15)",French,Page 258
https://www.biodiversitylibrary.org/page/62718336,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 51
https://www.biodiversitylibrary.org/page/63495370,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 127
https://www.biodiversitylibrary.org/page/63495371,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 128
https://www.biodiversitylibrary.org/page/46815813,Book,"Catalogue of high grade flower, vegetable and grass seeds for the wholesale trade",New York,Stumpp & Walter Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 10
https://www.biodiversitylibrary.org/page/46666075,Book,"Catalogue of high grade flower, vegetable and grass seeds for the wholesale trade : Spring 1905",New York,Stumpp & Walter Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 12
https://www.biodiversitylibrary.org/page/47055699,Book,"Catalogue of high grade flower, vegetable and grass seeds for the wholesale trade",New York,Stumpp & Walter Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 36
https://www.biodiversitylibrary.org/page/62680946,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 171
https://www.biodiversitylibrary.org/page/62681875,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1062
https://www.biodiversitylibrary.org/page/62681909,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1096
https://www.biodiversitylibrary.org/page/62681949,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1136
https://www.biodiversitylibrary.org/page/46568362,Book,"Catalogue spring 1905 : seeds, bulbs & plants of quality",New York,Arthur T. Boddington,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 5
https://www.biodiversitylibrary.org/page/44195301,Book,The century book of gardening; a comprehensive work for every lover of the garden,London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 360
https://www.biodiversitylibrary.org/page/44195306,Book,The century book of gardening; a comprehensive work for every lover of the garden,London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 365
https://www.biodiversitylibrary.org/page/18494708,Book,"Commercial gardening, a practical & scientific treatise for market gardeners, market growers, fruit, flower & vegetable growers, nurserymen, etc",London,The Gresham publishing company,1913,"Weathers, John,      1867 -1928",2,English,
https://www.biodiversitylibrary.org/page/18494966,Book,"Commercial gardening, a practical & scientific treatise for market gardeners, market growers, fruit, flower & vegetable growers, nurserymen, etc",London,The Gresham publishing company,1913,"Weathers, John,      1867 -1928",2,English,Page 227
https://www.biodiversitylibrary.org/page/40015534,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1942,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 41
https://www.biodiversitylibrary.org/page/40015538,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1942,"Harvard University.  Gray Herbarium.     ",no. 139-146 1941-43,English,Page 45
https://www.biodiversitylibrary.org/page/40694615,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Gray Herbarium.     ",no. 192-197 1963-66,English,Page 126
https://www.biodiversitylibrary.org/page/40576083,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 23
https://www.biodiversitylibrary.org/page/58758877,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1858,,v.20 (1858),English,Page 348
https://www.biodiversitylibrary.org/page/37825614,Book,"Ferns and fern culture: their native habitats, organisation, habits of growth, compost for different genera; cultivation in pots, baskets, rockwork, walls; in stove, greenhouse, dwelling-house, and outdoor ferneries; potting, watering, propagation, etc. Selections of ferns suitable for stove, warm, cool and cold greenhouses; for baskets, walls, exhibition, wardian cases, dwelling-houses, and outdoor ferneries. Insect pests and their eradication, & c","Manchester, Eng.; [etc., etc.]",The author,1892,"Birkenhead, John.       ",,English,
https://www.biodiversitylibrary.org/page/37825623,Book,"Ferns and fern culture: their native habitats, organisation, habits of growth, compost for different genera; cultivation in pots, baskets, rockwork, walls; in stove, greenhouse, dwelling-house, and outdoor ferneries; potting, watering, propagation, etc. Selections of ferns suitable for stove, warm, cool and cold greenhouses; for baskets, walls, exhibition, wardian cases, dwelling-houses, and outdoor ferneries. Insect pests and their eradication, & c","Manchester, Eng.; [etc., etc.]",The author,1892,"Birkenhead, John.       ",,English,
https://www.biodiversitylibrary.org/page/21871591,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 195
