﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085409,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 178
https://www.biodiversitylibrary.org/page/10085481,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,
https://www.biodiversitylibrary.org/page/44783999,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1903,"Dansk botanisk forening.       ",b.25-26 (1903-1905),Danish,
https://www.biodiversitylibrary.org/page/38267936,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & Sons,1895,"Massee, George,      1850 -1917",v.4 (1895),English,
https://www.biodiversitylibrary.org/page/3281226,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1895,"Massee, George,      1850 -1917",4,English,Page 215
https://www.biodiversitylibrary.org/page/17767812,Book,British fungus-flora. A classified text-book of mycology,London,G. Bell & sons,1892,"Massee, George,      1850 -1917",4,English,Page 215
https://www.biodiversitylibrary.org/page/37436465,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832802,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 124
https://www.biodiversitylibrary.org/page/1076528,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 541
https://www.biodiversitylibrary.org/page/1076529,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 542
https://www.biodiversitylibrary.org/page/1076552,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 565
https://www.biodiversitylibrary.org/page/1076574,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 587
https://www.biodiversitylibrary.org/page/1076580,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 593
https://www.biodiversitylibrary.org/page/42260526,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 662
https://www.biodiversitylibrary.org/page/42260594,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 730
https://www.biodiversitylibrary.org/page/42260924,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 1060
https://www.biodiversitylibrary.org/page/3274046,Book,The fungus flora of Yorkshire. A complete account of the known fungi of the county,London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 292
https://www.biodiversitylibrary.org/page/499789,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1894,,v.33 (1894),,Page 31
https://www.biodiversitylibrary.org/page/425819,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1921,,v.62 (1921),,Page 62
https://www.biodiversitylibrary.org/page/425821,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1921,,v.62 (1921),,Page 64
https://www.biodiversitylibrary.org/page/426137,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1921,,v.62 (1921),,Page 296
https://www.biodiversitylibrary.org/page/2224299,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 291
https://www.biodiversitylibrary.org/page/2044802,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 205
https://www.biodiversitylibrary.org/page/5733933,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 168
https://www.biodiversitylibrary.org/page/5733941,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 176
https://www.biodiversitylibrary.org/page/5444726,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 1077
https://www.biodiversitylibrary.org/page/3026266,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 167
https://www.biodiversitylibrary.org/page/3026409,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 310
https://www.biodiversitylibrary.org/page/56898193,Book,"A manual of the British discomycetes : with descriptions of all the species of fungi hitherto found in Britain, included in the family, and illustrations of the genera",London,"Kegan Paul, Trench",1887,"Phillips, William,      1822 -1905",,English,Page 177
https://www.biodiversitylibrary.org/page/32185771,Book,"A manual of the British discomycetes : with descriptions of all the species of fungi hitherto found in Britain, included in the family, and illustrations of the genera",London,"Kegan Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 177
https://www.biodiversitylibrary.org/page/3276759,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 177
https://www.biodiversitylibrary.org/page/1039590,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 177
https://www.biodiversitylibrary.org/page/38521927,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,
