﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1513059,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1972,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 143 (1972),English,Page 716
https://www.biodiversitylibrary.org/page/22626013,Book,The birds of the Chicago area,[Chicago,Printed by Jennings and Graham],1907,"Woodruff, Frank Morley       ",,English,Page 41
https://www.biodiversitylibrary.org/page/747077,Journal,Botanical miscellany,London,J. Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1830),English,Page 179
https://www.biodiversitylibrary.org/page/63211259,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information",London,John Murray ...,1830,"Hooker, William Jackson,   Sir,   1785 -1865",v.1,English,Page 179
https://www.biodiversitylibrary.org/page/33549330,Book,"Le botaniste cultivateur; ou, Description, culture, et usages de la plus grande partie des plantes étrangères, naturalisées et indigènes, cultivées en France, en Autriche, en Italie, et en Angleterre, rangées suivant la méthode de Jussieu",Paris,"Deterville, Goujon",1811,"Dumont-Courset,      1746 -1824",v.7,French,
https://www.biodiversitylibrary.org/page/42745809,Book,"Catalogue of American indigenous trees, plants, and seeds, for sale by William Prince, at his nursery, near New-York","Flushing, N.Y",Wm. R. Prince & Co,1819,"Wm. R. Prince & Co.       ",1819,English,
https://www.biodiversitylibrary.org/page/42745739,Book,"Catalogue of American trees, plants, and seeds, for sale by William Prince, at his nursery, near New-York","Flushing, N.Y",Wm. R. Prince & Co,1818,"Wm. R. Prince & Co.       ",1818,English,
https://www.biodiversitylibrary.org/page/34934589,Journal,Contributions from the Botanical Laboratory and the Morris Arboretum of the University of Pennsylvania,Philadelphia,[s.n,1934,"University of Pennsylvania.  Botanical Laboratory.     ",12,English,
https://www.biodiversitylibrary.org/page/28625746,Journal,Erigenia : journal of the Illinois Native Plant Society,"Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 18
https://www.biodiversitylibrary.org/page/7363821,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state, with keys for their determination","Lincoln, Neb",Printed by State Printing Co,1912,"Petersen, Niels Frederick,      1877 -",,English,Page 89
https://www.biodiversitylibrary.org/page/32381953,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1835,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.1 (1835),English,Page 642
https://www.biodiversitylibrary.org/page/8901871,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 355
https://www.biodiversitylibrary.org/page/8113557,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,"Foote, Page 614"
https://www.biodiversitylibrary.org/page/26942703,Book,"Histoire des arbres forestiers de l'Amérique septentrionale, considérés principalement sous les rapports de leur usages dans les arts et de leur introduction dans le commerce ...",Paris,L. Haussmann,1813,"Michaux, François-André,      1770 -1855",v.1,French,Page 40
https://www.biodiversitylibrary.org/page/33538370,Book,"Insects galls of Springfield, Massachusetts, and vicinity","Springfield, Mass",The Museum,1909,"Stebbins, Fannie Adelle.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/50765979,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1952,"New York Entomological Society.       ",v.60-61 (1952-1953),English,Page 227
https://www.biodiversitylibrary.org/page/8739658,Journal,The Ornithologist and oölogist,"Pawtucket, R.I",,1888,,v.13 (1888),English,Page 50
https://www.biodiversitylibrary.org/page/34567918,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:A (1911) [General],English,Page 14
https://www.biodiversitylibrary.org/page/49579890,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1891,,Anne 1891,French,Page 407
https://www.biodiversitylibrary.org/page/33028709,Book,"Wayside trees series I.  Being a description of the magnolias, tulip-tree, basswood, elms, cherries, birches, etc","Springfield, Mass",Taber-Prang Art Co,1899,"Mathews, F. Schuyler     (Ferdinand Schuyler), 1854 -1938",,English,
https://www.biodiversitylibrary.org/page/3649508,Book,Wild medicinal plants of the United States,Washington,G.P.O,1906,"United States.  Bureau of Plant Industry.     ",no.89 (1906),English,Page 43
