﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57163370,Book,The conservation of marine animals on Duxbury Reef,,"Kentfield, Calif. : College of Marin, 1969",1969,"Chan, Gordon L.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/32820028,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 24
https://www.biodiversitylibrary.org/page/50479655,Journal,The festivus,San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.3 Page 9
https://www.biodiversitylibrary.org/page/49556943,Journal,The festivus,San Diego,San Diego Shell Club,1976,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 46
https://www.biodiversitylibrary.org/page/13149131,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1981,"Institute of Malacology.       ",v.20 (1980-1981),Multiple,Page 444
https://www.biodiversitylibrary.org/page/13108604,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 123
https://www.biodiversitylibrary.org/page/13108609,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 128
https://www.biodiversitylibrary.org/page/13108614,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 133
https://www.biodiversitylibrary.org/page/13108743,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 262
https://www.biodiversitylibrary.org/page/3153063,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 120
https://www.biodiversitylibrary.org/page/3153064,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 121
https://www.biodiversitylibrary.org/page/3153229,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1966,"California Academy of Sciences       ",v.6 (1966),English,Page 456
https://www.biodiversitylibrary.org/page/8524620,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1925,"American Malacologists, Inc.       ",v.39 (1925-1926),English,
https://www.biodiversitylibrary.org/page/8524691,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1925,"American Malacologists, Inc.       ",v.39 (1925-1926),English,Page 60
https://www.biodiversitylibrary.org/page/8524734,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1926,"American Malacologists, Inc.       ",v.39 (1925-1926),English,Page 101
https://www.biodiversitylibrary.org/page/8524735,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1926,"American Malacologists, Inc.       ",v.39 (1925-1926),English,Page 102
https://www.biodiversitylibrary.org/page/8523795,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 110
