﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46407725,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 51
https://www.biodiversitylibrary.org/page/39366306,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 101
https://www.biodiversitylibrary.org/page/39366389,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 184
https://www.biodiversitylibrary.org/page/31662908,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,
https://www.biodiversitylibrary.org/page/31662911,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1907,"Société Linnéenne de Bordeaux.       ",t.62 (1907),French,Pages 74
https://www.biodiversitylibrary.org/page/47755128,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1930,"Société Linnéenne de Bordeaux.       ",t.82 (1930),French,Page 76
https://www.biodiversitylibrary.org/page/47755132,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1930,"Société Linnéenne de Bordeaux.       ",t.82 (1930),French,Page 80
https://www.biodiversitylibrary.org/page/42628317,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1905,"American Society of Naturalists.       ",v.39=no.457-468 (1905),English,Page 92
https://www.biodiversitylibrary.org/page/8839827,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 291
https://www.biodiversitylibrary.org/page/8840244,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 188
