﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2049196,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 539
https://www.biodiversitylibrary.org/page/8164357,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 111
https://www.biodiversitylibrary.org/page/11317968,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 80
https://www.biodiversitylibrary.org/page/34045741,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1956,"University of Illinois at Urbana-Champaign.       ",v.24:no.3-4 (1956),English,Page 17
https://www.biodiversitylibrary.org/page/36771464,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 290
https://www.biodiversitylibrary.org/page/36771465,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 291
https://www.biodiversitylibrary.org/page/45172824,Book,Spisok nasinni︠a︡ dli︠a︡ obminu = Index seminum quae Hortus Botanicus in Kamianetz-Podilskyj pro mutua commutatione offert,Kam'ia͡nets͡ʹ na Podilʹsʹkyĭ,Kam'ia͡nets͡ʹ-Podilʹsʹkyĭ Botanichniĭ sad,1930,"Kam'ia͡nets͡ʹ-Podilʹsʹkyĭ Botanichniĭ sad.       ","1930-1932, 1934-1935, 1937-1939",Undetermined,Page 10
https://www.biodiversitylibrary.org/page/62748770,,The journal of horticulture,,,1901,,ser.3:v.43 (1901),,Page 46
https://www.biodiversitylibrary.org/page/36706286,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 340
https://www.biodiversitylibrary.org/page/36706797,,yun nan zhi wu zhi,,ke xue chu ban she,2003,"Wu, Zhengyi.       ",15,Chinese,Page 851
