﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40097036,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,1997,"Smithsonian Institution       ",1997,English,Page 187
https://www.biodiversitylibrary.org/page/13900148,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.1-2 (1915),German,Page 162
https://www.biodiversitylibrary.org/page/16019786,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1914,"American Ornithologists' Union.       ",v.31 (1914),English,Page 564
https://www.biodiversitylibrary.org/page/16019802,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1914,"American Ornithologists' Union.       ",v.31 (1914),English,Page 580
https://www.biodiversitylibrary.org/page/15938963,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 444
https://www.biodiversitylibrary.org/page/15939185,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 660
https://www.biodiversitylibrary.org/page/54868135,Book,Autumn land-bird migration on the barrier islands of northeastern North Carolina,"Raleigh, N.C",North Carolina Biological Survey,1986,"North Carolina Biological Survey.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/45029419,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.28 (1915),Multiple,Page 347
https://www.biodiversitylibrary.org/page/2759818,Book,Bird lice from the Tinamidae,Chicago,,1943,"Clay, Theresa       ",v.24:no.33 (1943),English,Page 401
https://www.biodiversitylibrary.org/page/7632325,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 525
https://www.biodiversitylibrary.org/page/7632499,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 670
https://www.biodiversitylibrary.org/page/7632377,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.221 (1961),English,Page 694
https://www.biodiversitylibrary.org/page/7623492,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.233 (1963),English,Page 272
https://www.biodiversitylibrary.org/page/40085003,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1984,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 16
https://www.biodiversitylibrary.org/page/40085024,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1985,"British Ornithologists' Club.       ",v.104-106 (1984-1986),English,Page 15
https://www.biodiversitylibrary.org/page/40027549,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 88
https://www.biodiversitylibrary.org/page/40027740,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,
https://www.biodiversitylibrary.org/page/59425513,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2019,"Texas Ornithological Society.       ",v.52:no1-2 (2019),English,Page 9
https://www.biodiversitylibrary.org/page/59425547,Journal,Bulletin of the Texas Ornithological Society,College Station [etc.],Texas Ornithological Society,2019,"Texas Ornithological Society.       ",v.52:no1-2 (2019),English,
https://www.biodiversitylibrary.org/page/10692176,Journal,Bulletin,New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 242
https://www.biodiversitylibrary.org/page/10692282,Journal,Bulletin,New Haven,The Museum,1955,"Peabody Museum of Natural History.       ",no.9 (1955),English,Page 344
https://www.biodiversitylibrary.org/page/2770998,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1935,"Field Museum of Natural History.       ",v.13:pt.8 (1935),English,Page v
