﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5433522,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 93
https://www.biodiversitylibrary.org/page/185485,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 632
https://www.biodiversitylibrary.org/page/2110139,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 266
https://www.biodiversitylibrary.org/page/33626945,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1162
https://www.biodiversitylibrary.org/page/30046141,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 235
https://www.biodiversitylibrary.org/page/457413,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1903,,v.42 (1903),,Page 251
https://www.biodiversitylibrary.org/page/12322237,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 362
https://www.biodiversitylibrary.org/page/12322469,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.1,Latin,Page 132
https://www.biodiversitylibrary.org/page/178127,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1903-05,"Linnean Society of London.       ",v.36 (1903-1905),English,Page 311
https://www.biodiversitylibrary.org/page/2211423,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 113
https://www.biodiversitylibrary.org/page/2181246,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 152
https://www.biodiversitylibrary.org/page/52918748,Book,"Nippon Shokubutsumeii : or nomenclature of Japanese plants in Latin, Japanese and Chinese",Tokio,Z.P. Maruya,1884,"Matsumura, Jinzo,      1856 -1928",,Undetermined,Page 43
https://www.biodiversitylibrary.org/page/36859614,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1898,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 10 (1898)",French,Page 50
https://www.biodiversitylibrary.org/page/36859896,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1898,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 10 (1898)",French,
https://www.biodiversitylibrary.org/page/31618716,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1909,"Engler, Adolf,      1844 -1930",Heft 38 (1909),German,Page 565
