﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62286159,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1944,"California Academy of Sciences       ",(1944:Jul.),English,6
https://www.biodiversitylibrary.org/page/8156491,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 32
https://www.biodiversitylibrary.org/page/16135437,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 32
https://www.biodiversitylibrary.org/page/9479867,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 439
https://www.biodiversitylibrary.org/page/15551829,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 60
https://www.biodiversitylibrary.org/page/3232070,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 60
https://www.biodiversitylibrary.org/page/12805296,Book,A catalog of the fishes of Formosa,Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 176
https://www.biodiversitylibrary.org/page/29696689,Book,A catalog of the fishes of Formosa,Pittsburgh,Board of trustees of the Carnegie institute,1909,"Jordan, David Starr,      1851 -1931",,English,Page 176
https://www.biodiversitylibrary.org/page/8409117,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1860,"British Museum (Natural History)       ",v.2 (1860),English,Page 340
https://www.biodiversitylibrary.org/page/23799381,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 16
https://www.biodiversitylibrary.org/page/38876694,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 16
https://www.biodiversitylibrary.org/page/8487857,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 2
https://www.biodiversitylibrary.org/page/8487901,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 46
https://www.biodiversitylibrary.org/page/8487925,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 70
https://www.biodiversitylibrary.org/page/8487972,Journal,Circular / U.S. Fish and Wildlife Service,Washington:,"U.S. G.P.O.,",1948,"U.S. Fish and Wildlife Service       ",no. 14 (1948),English,Page 117
https://www.biodiversitylibrary.org/page/37288291,Book,The fishery resources of the Philippine Islands with descriptions of new species,Manila?,s.n,1909,"Seale, Alvin,      1871 -1958",,English,
https://www.biodiversitylibrary.org/page/12808472,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 374
https://www.biodiversitylibrary.org/page/13084786,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 220
https://www.biodiversitylibrary.org/page/13084794,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 228
https://www.biodiversitylibrary.org/page/13084795,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 229
https://www.biodiversitylibrary.org/page/13084972,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 406
https://www.biodiversitylibrary.org/page/22001929,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 220
https://www.biodiversitylibrary.org/page/22001937,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 228
https://www.biodiversitylibrary.org/page/22002115,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 406
https://www.biodiversitylibrary.org/page/12190935,Book,Fishes of the Philippine Islands,"Washington, D.C",Govt. Print. Off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 60
https://www.biodiversitylibrary.org/page/61895742,Book,"Manuscript of Henry Weed Fowler entitled The Fishes Obtained by the United States Exploring Expedition, 1838-1842, Under the Command of Captain Charles Wilkes, unpublished",,,1920,"Fowler, Henry W.,      1878 -1965",,English,Page 233
https://www.biodiversitylibrary.org/page/34978289,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Institute.  Board of Trustees.     ",v.4 (1906-1911),English,Page 176
https://www.biodiversitylibrary.org/page/47106806,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 141
https://www.biodiversitylibrary.org/page/37628985,Book,The naturalist in Australia,London,Chapman & Hall,1897,"Saville-Kent, William      1845 -1908",,English,
https://www.biodiversitylibrary.org/page/37629159,Book,The naturalist in Australia,London,Chapman & Hall,1897,"Saville-Kent, William      1845 -1908",,English,
https://www.biodiversitylibrary.org/page/17300917,Book,The naturalist in Australia,London,"Chapman & Hall, limited",1897,"Saville-Kent, William      1845 -1908",,English,Page 172
https://www.biodiversitylibrary.org/page/17301095,Book,The naturalist in Australia,London,"Chapman & Hall, limited",1897,"Saville-Kent, William      1845 -1908",,English,Page 300
https://www.biodiversitylibrary.org/page/13619749,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1854,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.7 1854,Dutch,Page 362
