﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28879720,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 30
https://www.biodiversitylibrary.org/page/28871043,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 216
https://www.biodiversitylibrary.org/page/28875631,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Page 226
https://www.biodiversitylibrary.org/page/28859259,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1864,"Naturhistorische Gesellschaft Nürnberg.       ",v. 3 1864,German,Taf III
https://www.biodiversitylibrary.org/page/26186549,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1866,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.6 (1866-1867),German,Page 134
https://www.biodiversitylibrary.org/page/26186559,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1866,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.6 (1866-1867),German,Page 144
https://www.biodiversitylibrary.org/page/8046912,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 71
https://www.biodiversitylibrary.org/page/16175828,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 71
https://www.biodiversitylibrary.org/page/8849114,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1897,"Sociedad Española de Historia Natural.       ",t. 26 (1897),English,Page 276
https://www.biodiversitylibrary.org/page/33771552,Journal,Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...,Güstrow,Opitz and Company,1847,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",1.Heft (1847),German,Page 107
https://www.biodiversitylibrary.org/page/5814526,Book,Beitra¨ge zur Flora des Cap- und Natallandes,Regensburg,[s.n.],1846,"Krauss, Ferdinand,      1812 -1890",,German,Page 210
https://www.biodiversitylibrary.org/page/33631522,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 364
https://www.biodiversitylibrary.org/page/52529511,Book,"The British flora : containing the select names, characters, places of growth, duration, and time of flowering of the plants growing wild in Great Britain : to which are prefixed the principles of botany",York [Eng.],Printed by W. Blanchard and Company,1777,"Robson, Stephen,      1741 -1779",,English,Page 315
https://www.biodiversitylibrary.org/page/32701305,Book,Corpus florarum provincialium Sueciae. I. Floram scanicam,Upsaliae,"Typis Palmblad, Sebell & Co",1835,"Fries, Elias,      1794 -1878",,Latin,Page 327
https://www.biodiversitylibrary.org/page/24546342,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 968
https://www.biodiversitylibrary.org/page/6140460,Book,"Enumeratio plantarum florae Danicae : id est sponte nascentium in regnis Daniae et Norvegiae, ducatibus Slesvici et Holsatiae, comitatibus Oldenburgi et Delmenhorstiae",Hafniae,Sumptibus Heineck & Faber,1770,"Oeder, Georg Christian,      1728 -1791",,Latin,Page 11
https://www.biodiversitylibrary.org/page/6522173,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/645709,Book,Genera plantarum secundum ordines naturales disposita (supplementums),Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 15
https://www.biodiversitylibrary.org/page/421640,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page 154
https://www.biodiversitylibrary.org/page/41762039,Book,Die kieselschaligen Bacillarien oder Diatomeen,Nordhausen,Zu finden bei W. Köhne,1844,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 72
https://www.biodiversitylibrary.org/page/35310432,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1833,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.8 (1833),,Page 354
https://www.biodiversitylibrary.org/page/49634046,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 282
https://www.biodiversitylibrary.org/page/30086984,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 282
https://www.biodiversitylibrary.org/page/54411846,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1850,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser.2:v.14 (1850),Multiple,Page 432
https://www.biodiversitylibrary.org/page/54411847,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1850,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser.2:v.14 (1850),Multiple,Page 433
https://www.biodiversitylibrary.org/page/2599370,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1850,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 2 v. 14 (1850),Multiple,Page 432
https://www.biodiversitylibrary.org/page/2599371,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1850,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 2 v. 14 (1850),Multiple,Page 433
https://www.biodiversitylibrary.org/page/3761117,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 169
https://www.biodiversitylibrary.org/page/3761207,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 259
https://www.biodiversitylibrary.org/page/3761208,Book,"Phycologia generalis : oder, Anatomie, physiologie und systemkunde der tange",Leipzig,F. A. Brockhaus,1843,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 260
https://www.biodiversitylibrary.org/page/13607671,Book,"Phycologia Germanica, d.i. Deutschlands Algen in bündigen Beschreibungen. Nebst einer Anleitung zum Untersuchen und Bestimmen dieser Gewächse für Anfänger",Nordhausen,W. Köhne,1845,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 147
https://www.biodiversitylibrary.org/page/13607727,Book,"Phycologia Germanica, d.i. Deutschlands Algen in bündigen Beschreibungen. Nebst einer Anleitung zum Untersuchen und Bestimmen dieser Gewächse für Anfänger",Nordhausen,W. Köhne,1845,"Kützing, Friedrich Traugott,      1807 -1893",,German,Page 203
https://www.biodiversitylibrary.org/page/1241623,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 212
https://www.biodiversitylibrary.org/page/39823524,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 377
https://www.biodiversitylibrary.org/page/39823568,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 421
https://www.biodiversitylibrary.org/page/33565254,Book,"Supplementum Florae Lapponicae, quam edidit Dr. Georgius Wahlenberg",Christianiae,Typis Borgianis et Gröndahlianis,1826,"Sommerfelt, Søren Christian,      1794 -1838",[Incomplete],Latin,Page 188
