﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14900949,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 7
https://www.biodiversitylibrary.org/page/14901345,Journal,Allgemeine Gartenzeitung,Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 400
https://www.biodiversitylibrary.org/page/42946014,Journal,Belgique horticole,Liége,,1852,"Morren, Édouard,      1833 -1886",t.2  (1852),French,Page 258
https://www.biodiversitylibrary.org/page/42946178,Journal,Belgique horticole,Liége,,1852,"Morren, Édouard,      1833 -1886",t.2  (1852),French,Page 402
https://www.biodiversitylibrary.org/page/47162831,Journal,Berliner allgemeine Gartenzeitung,,,1857,,v.25 (1857),German,Page 140
https://www.biodiversitylibrary.org/page/48334790,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/48334855,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/13461,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 484
https://www.biodiversitylibrary.org/page/438083,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1851,"Hooker, Joseph Dalton,      1817 -1911",v.77=ser.3:v.7 (1851) [no.4554-4622],English,
https://www.biodiversitylibrary.org/page/438266,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1851,"Hooker, Joseph Dalton,      1817 -1911",v.77=ser.3:v.7 (1851) [no.4554-4622],English,TAB. 4611
https://www.biodiversitylibrary.org/page/146529,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1864,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.1",Latin,Page 403
https://www.biodiversitylibrary.org/page/146543,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1857-1864,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.8,pt.1",Latin,Page 431
https://www.biodiversitylibrary.org/page/47804,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 727
https://www.biodiversitylibrary.org/page/27560694,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1851 - 1852,"Van Houtte, Louis,      1810 -1876",v.7 (1851-52),French,Page 157
https://www.biodiversitylibrary.org/page/5948062,Journal,"The florist, fruitist, and garden miscellany",London,Chapman and Hall,1852,,1852,English,Page 73
https://www.biodiversitylibrary.org/page/32364173,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1872,,v.1 (1872),English,Page 346
https://www.biodiversitylibrary.org/page/59350186,Journal,Garden Companion and Florists' Guide,London,,1852,"Moore, Thomas,      1821 -1887",1852,English,Page 3
https://www.biodiversitylibrary.org/page/59350198,Journal,Garden Companion and Florists' Guide,London,,1852,"Moore, Thomas,      1821 -1887",1852,English,Page 55
https://www.biodiversitylibrary.org/page/41914175,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",[Jahrg.1] (1852),German,Page 54
https://www.biodiversitylibrary.org/page/41914498,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",[Jahrg.1] (1852),German,Page 281
https://www.biodiversitylibrary.org/page/6609647,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1852,,Jahrg.8 (1852),German,Page 75
https://www.biodiversitylibrary.org/page/6806889,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1853,,Jargh.9 (1853),German,Page 54
https://www.biodiversitylibrary.org/page/6166044,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 389
https://www.biodiversitylibrary.org/page/6166068,Book,The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists,London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 413
https://www.biodiversitylibrary.org/page/13624632,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 387
https://www.biodiversitylibrary.org/page/13624658,Book,The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists,London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 411
https://www.biodiversitylibrary.org/page/6679174,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1869,"Lemaire, Charles Antoine,      1801 -1871",v.16 (1869),,
https://www.biodiversitylibrary.org/page/62942422,Book,"Index bibliographique de l'Hortus Belgicus : Catalogue méthodique des plantes ornementales qui ont été décrites, figurées ou introduites en Belgique de 1830 à 1880",[Belgique],,1887,"Morren, Édouard,      1833 -1886",,French,Page 540
https://www.biodiversitylibrary.org/page/42364566,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXI usque ad finem anni MDCCCCXV complectens. Supplementum quintum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 5,,Page 174
https://www.biodiversitylibrary.org/page/59118091,Journal,Jardin fleuriste : Journal geńeŕal des progre`s et des interets horticoles et botaniques ... Rédigé par C. Lemaire,Gand,,1852,,v.2(1852),French,
https://www.biodiversitylibrary.org/page/5444177,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 183
https://www.biodiversitylibrary.org/page/26063425,Book,"Loudon's encyclopaedia of plants; comprising the specific character, description, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous to, cultivated in, or introduced into Britain",London,"Longmans, Green",1866,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 1405
https://www.biodiversitylibrary.org/page/11161118,Book,Paxton's flower garden,London : Bradbury and Evans,,1853,"Lindley, John,      1799 -1865",v. 2,English,Page 175
https://www.biodiversitylibrary.org/page/11161127,Book,Paxton's flower garden,London : Bradbury and Evans,,1853,"Lindley, John,      1799 -1865",v. 2,English,Page 184
https://www.biodiversitylibrary.org/page/49594280,Journal,Revue horticole,Paris,Librairie agricole de la maison rustique,1852,,ser. 4:t.1 (1852),French,Page 45
