﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788945,Book,Alberta vegetation species list and species group checklists,"Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/58835834,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/58835803,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 83
https://www.biodiversitylibrary.org/page/58835806,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 86
https://www.biodiversitylibrary.org/page/58835813,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 93
https://www.biodiversitylibrary.org/page/58835913,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 121
https://www.biodiversitylibrary.org/page/58835918,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 126
https://www.biodiversitylibrary.org/page/58835956,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 164
https://www.biodiversitylibrary.org/page/58835961,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 169
https://www.biodiversitylibrary.org/page/58835982,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 190
https://www.biodiversitylibrary.org/page/58835997,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 205
https://www.biodiversitylibrary.org/page/58836004,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 212
https://www.biodiversitylibrary.org/page/58836011,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 219
https://www.biodiversitylibrary.org/page/58836088,Book,"Bryophytes of the Columbia Basin, south of the Canadian border","[Portland, Or.]",Interior Columbia Basin Ecosystem Management Project,1995,"United States.  Bureau of Land Management.     ",,English,Page 296
https://www.biodiversitylibrary.org/page/61828913,Journal,Bulletin canadien de la biodiversité,Ottawa,Le Musée,1992,"Musée Canadien De La Nature.       ",v.2:no.2 (1992:Ete),French,Page 1
https://www.biodiversitylibrary.org/page/61828942,Journal,Bulletin canadien de la biodiversité,Ottawa,Le Musée,1992,"Musée Canadien De La Nature.       ",v.2:no.2 (1992:Ete),French,Page 30
https://www.biodiversitylibrary.org/page/57213997,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2007,"Native Plant Society of Oregon.       ",v.40 (2007),English,Page 90
https://www.biodiversitylibrary.org/page/3975995,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 326
https://www.biodiversitylibrary.org/page/61962314,Journal,Canadian biodiversity,Ottawa,Canadian Museum of Nature,1992,"Canadian Museum of Nature       ",v.2:n.2.(1992:Summer),English,Page 1
https://www.biodiversitylibrary.org/page/61962350,Journal,Canadian biodiversity,Ottawa,Canadian Museum of Nature,1992,"Canadian Museum of Nature       ",v.2:n.2.(1992:Summer),English,Page 37
https://www.biodiversitylibrary.org/page/59937228,Book,A checklist of Montana mosses (1880-2018),"Helena, Montana",Montana Natural Heritage Program,2020,"Montana Natural Heritage Program.       ",2020,English,Page 6
https://www.biodiversitylibrary.org/page/61992524,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1985,"New York Botanical Garden       ",v.2 (1985),English,Page 30
https://www.biodiversitylibrary.org/page/61993683,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1989,"New York Botanical Garden       ",v.6 (1989),English,Page 15
https://www.biodiversitylibrary.org/page/62007990,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.15 (1998),English,Page 2
https://www.biodiversitylibrary.org/page/62021595,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 14
https://www.biodiversitylibrary.org/page/62022393,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 5
https://www.biodiversitylibrary.org/page/62022394,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 6
https://www.biodiversitylibrary.org/page/62022413,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 25
https://www.biodiversitylibrary.org/page/62022511,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2003,"New York Botanical Garden       ",v.20 (2003),English,Page 111
https://www.biodiversitylibrary.org/page/47863717,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 160
https://www.biodiversitylibrary.org/page/47816730,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2001,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 20
https://www.biodiversitylibrary.org/page/48190924,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 68
https://www.biodiversitylibrary.org/page/48190938,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 82
https://www.biodiversitylibrary.org/page/47815644,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 10
