﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085928,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 569
https://www.biodiversitylibrary.org/page/13519653,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 57
https://www.biodiversitylibrary.org/page/50317723,Journal,The Bay leaf,Berkeley,California Native Plant Society,2011,"California Native Plant Society.  East Bay Chapter.     ",July/August 2011,English,Page 4
https://www.biodiversitylibrary.org/page/60930194,Book,"Biological assessment : medfly cooperative eradication program, August 1993","[Riverdale, Md.?]",Animal and Plant Health Inspection Service,1993,"United States.  Animal and Plant Health Inspection Service.     ",1993,English,Page 11
https://www.biodiversitylibrary.org/page/34155068,Journal,Bulletin,"Los Angeles, Calif",The Academy,1991,"Southern California Academy of Sciences.       ",v.90:no.1 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/366373,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 12
https://www.biodiversitylibrary.org/page/366417,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 56
https://www.biodiversitylibrary.org/page/55686202,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1977,"Southern California Botanists.       ",v.3 (1977),English,Page 9
https://www.biodiversitylibrary.org/page/51619799,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1997,"Southern California Botanists.       ",v.23:no.1-2 (1997),English,Page 77
https://www.biodiversitylibrary.org/page/57700317,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 97
https://www.biodiversitylibrary.org/page/15257058,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.1 (1893),English,Page 62
https://www.biodiversitylibrary.org/page/51729840,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/7390840,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 656
