﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16167138,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 829
https://www.biodiversitylibrary.org/page/2355169,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 191
https://www.biodiversitylibrary.org/page/61899715,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 104
https://www.biodiversitylibrary.org/page/46086373,Book,The classification of flowering plants,Cambridge,University press,1904,"Rendle, A. B.     (Alfred Barton), 1865 -1938",2,English,Page 393
https://www.biodiversitylibrary.org/page/55657676,Journal,Conference report / Botanical Society of the British Isles,London,Botanical Society of the British Isles,1968,"Botanical Society of the British Isles.       ",no.10(1968),English,Page 293
https://www.biodiversitylibrary.org/page/58555119,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 270
https://www.biodiversitylibrary.org/page/58555121,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 272
https://www.biodiversitylibrary.org/page/28625306,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53:no.1 (1996),Spanish,Page 126
https://www.biodiversitylibrary.org/page/38619844,Book,"A general system of botany, descriptive and analytical. In two parts. Part I. Outlines of organography, anatomy, and physiology.  Part II. Descriptions and illustrations of the orders. By Emm. Le Maout [and] J. Decaisne. With 5500 figures by L. Steinheil and A. Riocreux.  Translated from the original by Mrs. Hooker.  The orders arranged after the method followed in the universities and schools of Great Britain, its colonies, America, and India; with additions, an appendix on the natural method, and a synopsis of the orders, by J.D. Hooker",London,"Longmans, Green & Co",1873,"Hooker, Joseph Dalton,      1817 -1911",,English,
https://www.biodiversitylibrary.org/page/23173422,Book,"A general system of botany, descriptive and analytical in two parts",London,Longmans,1876,"Decaisne, Joseph,      1807 -1882",,English,Page 415
https://www.biodiversitylibrary.org/page/12444093,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 535
https://www.biodiversitylibrary.org/page/8373325,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 439
https://www.biodiversitylibrary.org/page/45108135,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1908,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page ccxxxviii
https://www.biodiversitylibrary.org/page/45108161,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1908,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cclxiv
https://www.biodiversitylibrary.org/page/45108713,Book,List of seeds collected during ...,Edinburgh,Printed for Her Majesty's Stationery Office,1913,"Royal Botanic Garden, Edinburgh.       ",1906-1913,Undetermined,Page cxxii
https://www.biodiversitylibrary.org/page/62578539,Book,Manual of the New Zealand flora,"Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1100
https://www.biodiversitylibrary.org/page/12884440,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 441
https://www.biodiversitylibrary.org/page/12884441,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.37 (1977),English,Page 442
https://www.biodiversitylibrary.org/page/38610761,Book,Plants of New Zealand,Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,
https://www.biodiversitylibrary.org/page/38610762,Book,Plants of New Zealand,Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,
https://www.biodiversitylibrary.org/page/12447289,Book,Plants of New Zealand,Christchurch,"Whitcombe and Tombs, Ltd",1906,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",1906.,English,Page 295
https://www.biodiversitylibrary.org/page/23147416,Book,Plants of New Zealand,"Christchurch, Wellington, and Dunedin, N.Z. [etc.]",Whitcombe and Tombs,1907,"Blackwell, E. W.     (Ellen Wright), 1864 -1952",,English,Page 36
https://www.biodiversitylibrary.org/page/60406575,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1935,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 316
https://www.biodiversitylibrary.org/page/60653037,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1948,"Auckland Institute and Museum.       ",v.3,English,Page 228
https://www.biodiversitylibrary.org/page/60653067,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1948,"Auckland Institute and Museum.       ",v.3,English,Page 246
https://www.biodiversitylibrary.org/page/60717570,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1951,"Auckland Institute and Museum.       ",v.4,English,Page 116
https://www.biodiversitylibrary.org/page/60717575,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1951,"Auckland Institute and Museum.       ",v.4,English,Page 117
https://www.biodiversitylibrary.org/page/60717734,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1954,"Auckland Institute and Museum.       ",v.4,English,Page 222
https://www.biodiversitylibrary.org/page/60717743,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1954,"Auckland Institute and Museum.       ",v.4,English,Page 231
https://www.biodiversitylibrary.org/page/60714515,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1958,"Auckland Institute and Museum.       ",v.5,English,Page 10
