﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41097715,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 133
https://www.biodiversitylibrary.org/page/20106137,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 359
https://www.biodiversitylibrary.org/page/20106173,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 377
https://www.biodiversitylibrary.org/page/48802618,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 133
https://www.biodiversitylibrary.org/page/6523811,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 133
https://www.biodiversitylibrary.org/page/127075,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 568
https://www.biodiversitylibrary.org/page/42874297,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 568
https://www.biodiversitylibrary.org/page/42402889,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1042
https://www.biodiversitylibrary.org/page/26455085,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 379
https://www.biodiversitylibrary.org/page/26455086,Journal,Isis von Oken,Jena,Expedition der Isis,1832,"Oken, Lorenz,      1779 -1851",1832,German,Page 381
https://www.biodiversitylibrary.org/page/53746767,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1977-1978,"Royal Society of Western Australia       ",v.60 (1977-1978),,Page 84
https://www.biodiversitylibrary.org/page/51320237,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1978,"Royal Society of Western Australia       ",v.60:pt.3 (1978:Feb.),,Page 84
https://www.biodiversitylibrary.org/page/54085174,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 54
https://www.biodiversitylibrary.org/page/54085173,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 55
https://www.biodiversitylibrary.org/page/54085172,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 56
https://www.biodiversitylibrary.org/page/54085169,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 59
https://www.biodiversitylibrary.org/page/54085163,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 65
https://www.biodiversitylibrary.org/page/54085157,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1988,"Western Australia.  Department of Agriculture     ",v.1:no.1 (1987),English,Page 71
https://www.biodiversitylibrary.org/page/34432886,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",v.2 1851,Dutch,Page 148
https://www.biodiversitylibrary.org/page/20830969,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 19
https://www.biodiversitylibrary.org/page/20831104,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1912,"Engler, Adolf,      1844 -1930",Heft 54 (1912),German,Page 135
https://www.biodiversitylibrary.org/page/50645406,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1844,"Lehmann, Johann Georg Christian,      1792 -1860",v.1 (1844-1847 [1848]),English,Page 400
https://www.biodiversitylibrary.org/page/49470511,Book,The plants indigenous around Sharks Bay and its vicinity chiefly from collections of (...) John Forrest,Perth,Government Printer,1883,"Mueller, Ferdinand von,      1825 -1896",1,English,Page 18
https://www.biodiversitylibrary.org/page/34928782,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1966,"Linnean Society of New South Wales.       ",v.91=no.410-412 (1966-1967),English,Page 83
https://www.biodiversitylibrary.org/page/34947942,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1971,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 7
https://www.biodiversitylibrary.org/page/19503489,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 148
https://www.biodiversitylibrary.org/page/7347774,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 785
https://www.biodiversitylibrary.org/page/62511447,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2022,"National Herbarium of New South Wales,       ",v.25 (2022),English,Page 348
https://www.biodiversitylibrary.org/page/51446371,Book,"Verslag van het land, de bewoners en voortbrengselen van eenige plaatsen op de kust van Nieuw Guinea, welke in den loop van het jaar 1828, door de Natuurkundige Kommissie in Oost-Indië, aan boord van Z.M. korvet Triton, zijn bezocht, alsmede van de voorwerpen van natuurlijke historie, welke gedurende de reis, van den 20 mei tot den 30 augustus, op en langs die kust, door gemelde kommissie zijn verzameld",Plaats van uitgave niet vastgesteld,Uitgever niet vastgesteld,1830,"Macklot, H.     (Heinrich Christian), 1799 -1832",,Dutch,Page 179
