﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58496855,Journal,Abhandlungen der Naturforschenden Gesellschaft zu Görlitz,,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 157
https://www.biodiversitylibrary.org/page/62540436,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/6240057,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 51
https://www.biodiversitylibrary.org/page/38668394,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1917,"Royal Zoological Society of New South Wales.       ",v.1 (1914-1920),English,Page 70
https://www.biodiversitylibrary.org/page/1533007,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1983,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 165 (1983),English,Page 730
https://www.biodiversitylibrary.org/page/23955484,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/27366014,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals",London,"Reeve, Brothers",1862,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.13 (1862),English,
https://www.biodiversitylibrary.org/page/11632142,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 88
https://www.biodiversitylibrary.org/page/3783086,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",1,English,Page 399
https://www.biodiversitylibrary.org/page/1391690,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877","v.3,c.1 Pl",English,Page 44
https://www.biodiversitylibrary.org/page/53587271,Book,The genera of recent Mollusca: arranged according to their organization,London,J. Van Voorst,1858,"Adams, Henry,      1813 -1877",3,English,
https://www.biodiversitylibrary.org/page/39248780,Book,Guide to the systematic distribution of Mollusca in the British museum. Part I,London,Printed by order of the trustees,1857,"Gray, John Edward      1800 -1875",,English,Page 144
https://www.biodiversitylibrary.org/page/24605616,Book,Handbuch der palaeontologie,München,R. Oldenbourg,1881,"Schimper, Wilhelm-Philippe,      1808 -1880",Abth.1:bd.2 (1881-1885),German,Page 191
https://www.biodiversitylibrary.org/page/11495557,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1879,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 152
https://www.biodiversitylibrary.org/page/11495556,Book,Illustrirtes conchylienbuch,Nürnberg,"Bauer & Raspe, E. Küster",1879,"Kobelt, Wilhelm,      1840 -1916",Bd.2,German,Page 153
https://www.biodiversitylibrary.org/page/10838363,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 129
https://www.biodiversitylibrary.org/page/10838512,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 278
https://www.biodiversitylibrary.org/page/31601395,Journal,Journal of conchology,London,D. Bogue,1910,"Conchological Society of Great Britain and Ireland.       ",v.13 (1910-1912),English,Page 95
https://www.biodiversitylibrary.org/page/60977969,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1970-1973,"Malacological Society of Australia       ",v.2 (1970-1973),,
https://www.biodiversitylibrary.org/page/60978020,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 133
https://www.biodiversitylibrary.org/page/60978021,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,"Plate 9, Page 134"
https://www.biodiversitylibrary.org/page/60979025,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1978,"Malacological Society of Australia       ",v.4 (1978-1980),,Page 48
https://www.biodiversitylibrary.org/page/61208455,Journal,Molluscan Research,Perth,Malacological Society of Australia,2000,"Malacological Society of Australia       ",v.20:no.2 (2000),,Page 73
https://www.biodiversitylibrary.org/page/45974464,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1979,"Delaware Museum of Natural History.       ",no.21-30 (1979-1988),English,Page 2
https://www.biodiversitylibrary.org/page/45974466,Journal,Nemouria; occasional papers of the Delaware Museum of Natural History,[Greenville],Delaware Museum of Natural History,1979,"Delaware Museum of Natural History.       ",no.21-30 (1979-1988),English,Page 4
https://www.biodiversitylibrary.org/page/61263824,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1957,"New York Shell Club.       ",no.1-57 (1950-1959),English,Page 1
https://www.biodiversitylibrary.org/page/61349942,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,Page 2
https://www.biodiversitylibrary.org/page/61349944,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,Page 3
https://www.biodiversitylibrary.org/page/42258158,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 62
https://www.biodiversitylibrary.org/page/13816478,Journal,Random notes on natural history,"Providence, R. I",Southwick & Jencks,1885,,v.2 (1885),English,
https://www.biodiversitylibrary.org/page/2436837,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",12,French,Page 9
https://www.biodiversitylibrary.org/page/16085218,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1887,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.5 [Text] (1887),English,Page 227
https://www.biodiversitylibrary.org/page/42478804,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 90
https://www.biodiversitylibrary.org/page/4060376,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1916,"Field Naturalists' Club of Victoria.       ",v.33-34 (1916-1918),English,Page 81
https://www.biodiversitylibrary.org/page/51951239,Journal,Ward's natural science bulletin,"Rochester, N.Y",Ward's Natural Science Establishment,1886,"Ward's Natural Science Establishment, inc.       ",v.1-3 (1881-1886),English,Page 15
https://www.biodiversitylibrary.org/page/1892964,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 1 (1882),German,Page 67
