﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51929825,Journal,Fishery bulletin,"Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.1-2 (1997:Jan.-Apr.),English,Page 339
https://www.biodiversitylibrary.org/page/51929826,Journal,Fishery bulletin,"Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.1-2 (1997:Jan.-Apr.),English,Page 340
https://www.biodiversitylibrary.org/page/54806155,Journal,Fishery bulletin,"Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.2 (2017:Apr.),English,Page 255
https://www.biodiversitylibrary.org/page/54806162,Journal,Fishery bulletin,"Washington, D.C",The Service,2017,"United States.  National Oceanic and Atmospheric Administration.     ",v.115:no.2 (2017:Apr.),English,Page 262
https://www.biodiversitylibrary.org/page/39685212,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 27
https://www.biodiversitylibrary.org/page/39685211,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 28
https://www.biodiversitylibrary.org/page/39685178,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 29
https://www.biodiversitylibrary.org/page/39685183,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 34
https://www.biodiversitylibrary.org/page/39685184,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 35
https://www.biodiversitylibrary.org/page/39685185,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 36
https://www.biodiversitylibrary.org/page/39685188,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1982,"National Museum of Victoria       ",no.43 (1982),,Page 39
https://www.biodiversitylibrary.org/page/60734776,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 472
https://www.biodiversitylibrary.org/page/60734830,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 526
https://www.biodiversitylibrary.org/page/60797916,Book,Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5],Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1207
https://www.biodiversitylibrary.org/page/55751704,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/55751699,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 8
https://www.biodiversitylibrary.org/page/55751694,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 13
https://www.biodiversitylibrary.org/page/55751665,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2002,"Museum Victoria.       ",no.6 (2002),English,Page 49
https://www.biodiversitylibrary.org/page/34551189,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 805
https://www.biodiversitylibrary.org/page/34551190,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 806
https://www.biodiversitylibrary.org/page/34551191,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 807
https://www.biodiversitylibrary.org/page/34571962,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 136
https://www.biodiversitylibrary.org/page/34571963,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 137
https://www.biodiversitylibrary.org/page/34571971,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 145
