﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51632732,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 29
https://www.biodiversitylibrary.org/page/51632736,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 33
https://www.biodiversitylibrary.org/page/55979702,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.72 (2005),Spanish,Page 49
https://www.biodiversitylibrary.org/page/49928464,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 77
https://www.biodiversitylibrary.org/page/50104277,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 178
https://www.biodiversitylibrary.org/page/55690385,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 89
https://www.biodiversitylibrary.org/page/55690408,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 112
https://www.biodiversitylibrary.org/page/50680325,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 14
https://www.biodiversitylibrary.org/page/50680558,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 56
https://www.biodiversitylibrary.org/page/598441,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 110
https://www.biodiversitylibrary.org/page/30100996,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 114
https://www.biodiversitylibrary.org/page/51766188,Book,Catálogo alfabético de nombres vulgares y científicos de plantas que existen en México,México,Secretaría de Agricultura y Fomento,1923,"Altamirano, Fernando       ",,Spanish,Page 515
https://www.biodiversitylibrary.org/page/375493,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 619
https://www.biodiversitylibrary.org/page/12699910,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1973,"University of Michigan.  University Herbarium.     ",v.11 (1973),English,Page 154
https://www.biodiversitylibrary.org/page/12698690,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 365
https://www.biodiversitylibrary.org/page/62359484,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 868
https://www.biodiversitylibrary.org/page/55473824,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1943,"Hernández, Francisco,      1517 -1587",,Spanish,Page 423
https://www.biodiversitylibrary.org/page/55473825,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1943,"Hernández, Francisco,      1517 -1587",,Spanish,Page 424
https://www.biodiversitylibrary.org/page/55474073,Book,Historia de las plantas de Nueva España,México,Imprenta Universitaria,1943,"Hernández, Francisco,      1517 -1587",,Spanish,Page 672
https://www.biodiversitylibrary.org/page/54398513,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 809
https://www.biodiversitylibrary.org/page/39702285,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1924,"Washington Academy of Sciences (Washington, D.C.)       ",v.14 (1924),English,Page 97
https://www.biodiversitylibrary.org/page/97354,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 361
https://www.biodiversitylibrary.org/page/35419754,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1831,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.6 (1831),,Page 361
https://www.biodiversitylibrary.org/page/47816402,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2000,"California Botanical Society.       ",v.47-48:no.1-4 (2000:Jan.-2001:Oct.),English,Page 16
https://www.biodiversitylibrary.org/page/42152193,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 113
https://www.biodiversitylibrary.org/page/42152194,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 114
https://www.biodiversitylibrary.org/page/21635512,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 113
