﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935360,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 171
https://www.biodiversitylibrary.org/page/50190447,Journal,Annals of horticulture ; and year-book of information on practical gardening,London,Charles Cox,1848,,1848,English,Page 280
https://www.biodiversitylibrary.org/page/12693498,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 293
https://www.biodiversitylibrary.org/page/12693666,Journal,The Asa Gray bulletin,"Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page xvii
https://www.biodiversitylibrary.org/page/50734602,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 90
https://www.biodiversitylibrary.org/page/50680510,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/598664,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 333
https://www.biodiversitylibrary.org/page/51039762,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 347
https://www.biodiversitylibrary.org/page/25650663,Journal,The Cottage gardener,[London,W.S. Orr,1854,,v.11 1854,English,Page 159
https://www.biodiversitylibrary.org/page/58375446,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1854,,v.11 (1853-1854),English,
https://www.biodiversitylibrary.org/page/487568,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1825,"Hooker, Joseph Dalton,      1817 -1911",v.52=no.2523-2606 (1825),English,
https://www.biodiversitylibrary.org/page/487596,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1825,"Hooker, Joseph Dalton,      1817 -1911",v.52=no.2523-2606 (1825),English,
https://www.biodiversitylibrary.org/page/44050126,Book,Dictionnaire d'horticulture illustré,Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 1217
https://www.biodiversitylibrary.org/page/7426262,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 487
https://www.biodiversitylibrary.org/page/46361514,Book,An enumeration of the plants collected in Bolivia by Miguel Bang : with descriptions of new genera and species,New York,[Torrey Botanical Club],1893,"Rusby, Henry Hurd,      1855 -1940",v. 3,English,Page 268
https://www.biodiversitylibrary.org/page/33505441,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 119
https://www.biodiversitylibrary.org/page/33505446,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.3-4,Latin,Page 124
https://www.biodiversitylibrary.org/page/61122066,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2021,,2021: Amaryllidaceae,Spanish,Page 20
https://www.biodiversitylibrary.org/page/61122080,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2021,,2021: Amaryllidaceae,Spanish,Page 34
https://www.biodiversitylibrary.org/page/61122081,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2021,,2021: Amaryllidaceae,Spanish,Page 35
https://www.biodiversitylibrary.org/page/28496246,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1993,"Kebun Raya Indonesia.       ",ser.1:v.11:pt.2 (1993),English,Page 373
https://www.biodiversitylibrary.org/page/91730,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1922,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.115 (1922),,Page 8
https://www.biodiversitylibrary.org/page/58037608,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1922,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.115 (1922),,Page 8
https://www.biodiversitylibrary.org/page/34427636,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 296
https://www.biodiversitylibrary.org/page/32372047,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1836,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.2 (1836),English,Page 184
https://www.biodiversitylibrary.org/page/24567788,Journal,The Gardener's monthly and horticulturist,"Philadelphia, Pa",Charles H. Marot,1886,,v.28 (1886),English,Page 114
https://www.biodiversitylibrary.org/page/26131141,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1883,,n.s.:v.20 (1883),English,Page 767
https://www.biodiversitylibrary.org/page/25923393,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1922,,ser.3:v.71-72 (1922),English,Page 67
https://www.biodiversitylibrary.org/page/63403696,Book,"General indexes to the plants contained in the first fifty-three volumes (or old series complete) of the Botanical magazine : to which is added, a few interesting memoirs of the author, Mr. W. Curtis",London,"Printed by Edward Couchman ... for the proprietor, Samuel Curtis ...",1828,"Curtis, Samuel,      1779 -1860",,English,Page 53
https://www.biodiversitylibrary.org/page/20655674,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 163
https://www.biodiversitylibrary.org/page/63477081,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1984,"American Plant Life Society.       ",v.40 (1984),English,Page 54
https://www.biodiversitylibrary.org/page/63476754,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],1990,"American Plant Life Society.       ",v.46:no.1-2 (1990),English,Page 105
https://www.biodiversitylibrary.org/page/63499087,Journal,Herbertia,"Stanford, Calif",American Plant Life Society,1940,"American Plant Life Society.       ",v. 6-10 (1939-1943),English,Page 41
https://www.biodiversitylibrary.org/page/48338485,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 582
https://www.biodiversitylibrary.org/page/31324456,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 582
