﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49928456,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.90 (2010),Spanish,Page 69
https://www.biodiversitylibrary.org/page/55690352,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 56
https://www.biodiversitylibrary.org/page/50500843,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 214
https://www.biodiversitylibrary.org/page/50746395,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/375118,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 279
https://www.biodiversitylibrary.org/page/2368809,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 291
https://www.biodiversitylibrary.org/page/2368793,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1946,"Field Museum of Natural History.       ",v.24:pt.4 (1946),English,Page 292
https://www.biodiversitylibrary.org/page/2400112,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.3:no.3 (1930),English,Page 268
https://www.biodiversitylibrary.org/page/2399405,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 29
https://www.biodiversitylibrary.org/page/2399659,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 197
https://www.biodiversitylibrary.org/page/2381593,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 138
https://www.biodiversitylibrary.org/page/5873516,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 169
https://www.biodiversitylibrary.org/page/636406,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 165
https://www.biodiversitylibrary.org/page/15548462,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 279
https://www.biodiversitylibrary.org/page/63406092,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 61
https://www.biodiversitylibrary.org/page/63406285,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 240
https://www.biodiversitylibrary.org/page/771715,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1981-1984,"University of Texas at Dallas.       ",v.7 (1981-1984),English,Page 116
https://www.biodiversitylibrary.org/page/771731,Journal,"Wrightia  ","Richardson, Tex. [etc.]",University of Texas at Dallas,1981-1984,"University of Texas at Dallas.       ",v.7 (1981-1984),English,Page 132
