﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2792398,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.89 (1941-1942),English,Page 370
https://www.biodiversitylibrary.org/page/2792418,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1942,"Harvard University.  Museum of Comparative Zoology.     ",v.89 (1941-1942),English,Page 390
https://www.biodiversitylibrary.org/page/14355978,Book,Keys to marine invertebrates of the Woods Hole region : a manual for the identification of the more common marine invertebrates,"Woods Hole, Mass","Systematics-Ecology Program, Marine Biological Laboratory",1964,"Smith, Ralph I.     (Ralph Ingram), 1916 -",,English,Page 192
https://www.biodiversitylibrary.org/page/41121782,Book,Marine flora and fauna of the northeastern United States. Holothuroidea. Echinodermata,"Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Pawson, David L.      1938 -",,English,Page 12
https://www.biodiversitylibrary.org/page/41121783,Book,Marine flora and fauna of the northeastern United States. Holothuroidea. Echinodermata,"Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Pawson, David L.      1938 -",,English,Page 13
https://www.biodiversitylibrary.org/page/41121784,Book,Marine flora and fauna of the northeastern United States. Holothuroidea. Echinodermata,"Washington, D.C","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Pawson, David L.      1938 -",,English,Page 14
https://www.biodiversitylibrary.org/page/44708650,Book,"Papers from Dr. Th. Mortensen's Pacific Expedition, 1914-16",København,C.A. Reitzel,1917,"Mortensen, Theodor,      1868 -1952",v.46 (1917),English,Page 234
https://www.biodiversitylibrary.org/page/44708651,Book,"Papers from Dr. Th. Mortensen's Pacific Expedition, 1914-16",København,C.A. Reitzel,1917,"Mortensen, Theodor,      1868 -1952",v.46 (1917),English,Page 235
https://www.biodiversitylibrary.org/page/34553816,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 378
https://www.biodiversitylibrary.org/page/34553818,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1976,"Smithsonian Institution       ",v.89:no.31-63 (1976-1977),English,Page 380
