﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57397450,Journal,"Amoenitates academicae seu dissertationes variae physicae, medicae, botanicae antehac seorsim editae",Erlangae,Palm,1785,,Bd. 8,Latin,Seite 145
https://www.biodiversitylibrary.org/page/38710457,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1927,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 334
https://www.biodiversitylibrary.org/page/8000398,Journal,Biblioteca Italiana,Milan,,1821,,tom 24,,Page 226
https://www.biodiversitylibrary.org/page/51215560,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 66
https://www.biodiversitylibrary.org/page/51215554,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 72
https://www.biodiversitylibrary.org/page/51215502,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 113
https://www.biodiversitylibrary.org/page/7688718,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 175
https://www.biodiversitylibrary.org/page/7688761,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 226
https://www.biodiversitylibrary.org/page/2238754,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 141
https://www.biodiversitylibrary.org/page/52710670,Book,"Carl von Linné, Vollständiges Natursystem",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",9,German,Page 197
https://www.biodiversitylibrary.org/page/63445650,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis",Erlangae,Sumtu Jo. Jacobi Palm,1785,"Schreber, Johann Christian Daniel,      1739 -1810",v.8 (1785),Latin,Page 145
https://www.biodiversitylibrary.org/page/10831319,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 331
https://www.biodiversitylibrary.org/page/10831712,Book,Catalogue général des mollusques vivants de France. Mollusques marins,Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 724
https://www.biodiversitylibrary.org/page/62617418,Book,A catalogue of the rare and valuable shells which formed the celebrated collection of the late Mrs. Bligh : with an appendix containing scientific descriptions of many new species and two plates,London,Printed by W. Smith,1822,"Swainson, William,      1789 -1855",,English,Page 2
https://www.biodiversitylibrary.org/page/52506105,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,109
https://www.biodiversitylibrary.org/page/13133944,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 109
https://www.biodiversitylibrary.org/page/49696309,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 387
https://www.biodiversitylibrary.org/page/27596329,Book,Die Conchylien im Cabinette des Herrn Erbprinzen von Schwarzburg-Rudolstadt : mit zwölf Kupfern,Rudolstadt,"auf Kosten des Verfassers, mit Bergmannschen Schriften",1786,"Kämmerer, Christoph Ludwig       ",,German,Page 26
https://www.biodiversitylibrary.org/page/48555121,Book,Die Conchylien im Cabinette des Herrn Erbprinzen von Schwarzburg-Rudolstadt : mit zwölf Kupfern,Rudolstadt,"auf Kosten des Verfassers, mit Bergmannschen Schriften",1786,"Kämmerer, Christoph Ludwig       ",,German,Page 26
https://www.biodiversitylibrary.org/page/15539482,Book,Die Conchylien in dem Naturalkabinet seiner hochfürstlichen Gnaden des Herrn Fürsten und Bischofs von Konstanz : in der hochfürstlichen Residenzstadt Mörsburg : nach Martini und Chemniz systematisch eingetheilt,Bregenz,Gedruckt durch Kaspar Graf Factor,1787,"Abel, Johann C. A. M.       ",,German,Page 20
https://www.biodiversitylibrary.org/page/48480368,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung",Nürnberg,bey Gabriel Nicolaus Raspe,1773,"Linné, Carl von,      1707 -1778",Th.6:Bd.1 (1773),German,Page 600
https://www.biodiversitylibrary.org/page/51218399,Book,"Des Ritters Carl von Linné ... Vollständiges Natursystem : nach der zwölften lateinischen Ausgabe, und nach Anleitung des holländischen Houttuynischen Werks, mit einer ausführlichen Erklärung",Nürnberg,bey Gabriel Nicolaus Raspe,1776,"Linné, Carl von,      1707 -1778",Suppl. (1776),German,Page 316
https://www.biodiversitylibrary.org/page/10979994,Book,A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy,London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.2 (1817),English,Page 1014
https://www.biodiversitylibrary.org/page/33999282,Book,"Diccionario dos termos technicos de historia natural : extrahidos das obras de Linnéo, com a sua explicaçaõ, e estampas abertas em cobre, para facilitar a intelligencia dos mesmos. E a memoria sobre a utilidade dos jardin botanicos",Coimbra,Na Real Officina da Universidade,1788,"Vandelli, Domenico,      1732 -1815",,Portugese,Page 181
https://www.biodiversitylibrary.org/page/46102183,Book,"Diccionario dos termos technicos de historia natural, extrahidos das obras de Linnéo, com a sua explicaçaõ, e estampas abertas em cobre ...",Coimbra,Na real officina da Universidade,1788,"Vandelli, Domenico,      1732 -1815",,Latin,Page 181
https://www.biodiversitylibrary.org/page/50655159,Book,Einleitung in die Conchylienkenntniss nach Linné,Halle,Bey Johann Jacob Gebauer,1784,"Linné, Carl von,      1707 -1778",Bd.2 (1784),German,Page 366
https://www.biodiversitylibrary.org/page/50655175,Book,Einleitung in die Conchylienkenntniss nach Linné,Halle,Bey Johann Jacob Gebauer,1784,"Linné, Carl von,      1707 -1778",Bd.2 (1784),German,Page 382
https://www.biodiversitylibrary.org/page/50655176,Book,Einleitung in die Conchylienkenntniss nach Linné,Halle,Bey Johann Jacob Gebauer,1784,"Linné, Carl von,      1707 -1778",Bd.2 (1784),German,Page 383
https://www.biodiversitylibrary.org/page/57918562,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1811,"Jones, G.       ",v.9 (1811),English,Page 177
https://www.biodiversitylibrary.org/page/49556797,Journal,The festivus,San Diego,San Diego Shell Club,1974,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 148
https://www.biodiversitylibrary.org/page/49470177,Journal,The festivus,San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 105
